key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d4f04363-3216-47bf-b25b-95c82d5b1417,A15--Cr3Si,A15--Cr3Si,box,False,-0.34100201702631244,-0.34100201702631244,3.114731116454163,3.114731116454163,3.114731116454163,90.0,90.0,90.0
02d9f867-88a9-4799-b546-d583495b39da,A15--Cr3Si,A15--Cr3Si,static,False,-0.3410020170262374,-0.3410020170262374,3.1147311164541702,3.1147311164541702,3.1147311164541702,90.0,90.0,90.0
63e95cba-ee7d-40b7-9404-09de56beb674,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.3410020170262374,-0.3410020170262374,3.114731116454171,3.114731116454171,3.114731116454171,90.0,90.0,90.0
66edbb39-06f3-4416-bbd0-8a6258a563d0,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.33795374998587496,-0.33795374998587496,2.45178471640339,2.45178471640339,2.45178471640339,90.0,90.0,90.0
0cc84c07-6275-4ca1-87c6-7f10c2934669,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.3379537499858499,-0.3379537499858499,2.4517847164034308,2.4517847164034308,2.4517847164034308,90.0,90.0,90.0
91af5345-dd7b-4a02-9234-8a4298ab0bbf,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.3379537499858499,-0.3379537499858499,2.4517847164034303,2.4517847164034303,2.4517847164034303,90.0,90.0,90.0
47927f80-9dc1-48b2-9c2f-2472b8c21deb,D0_3--BiF3,D0_3--BiF3,static,False,-0.3327091107943999,-0.3327091107943999,3.82118426969071,3.82118426969071,3.82118426969071,90.0,90.0,90.0
1d0aba42-f6df-401a-b625-36df821935dd,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.33270911079351867,-0.33270911079351867,3.8211842696542733,3.8211842696542733,3.8211842696542733,90.0,90.0,90.0
bfe54666-03b6-4f04-9d2d-6258a74ba8e9,D0_3--BiF3,D0_3--BiF3,box,False,-0.3327091107934562,-0.3327091107934562,3.8211842696541267,3.8211842696541267,3.8211842696541267,90.0,90.0,90.0
2ba1f84f-afe1-4640-a84c-8fadb1699750,A15--Cr3Si,A15--Cr3Si,static,False,-8.350595439584999e-13,-8.350595439584999e-13,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0
1d7e453c-870f-4de8-8860-174bf2c38030,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.4557743890287493e-13,-4.4557743890287493e-13,4.243517060501417,4.243517060501417,4.243517060501417,90.0,90.0,90.0
77a3f604-baa8-4422-b87c-6af0c6017e06,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.4557743887672494e-13,-4.4557743887672494e-13,4.243517055140047,4.243517055140047,4.243517055140047,90.0,90.0,90.0
b4caa70a-7b6d-4a1d-b53c-b156b408ab87,D0_3--BiF3,D0_3--BiF3,box,False,-2.9705162593543117e-13,-2.9705162593543117e-13,6.9296343420157624,6.9296343420157624,6.9296343420157624,90.0,90.0,90.0
dacc15a8-a4c0-4592-aafc-387ef0a9a478,D0_3--BiF3,D0_3--BiF3,static,False,-2.970516259334499e-13,-2.970516259334499e-13,6.92963433928945,6.92963433928945,6.92963433928945,90.0,90.0,90.0
201d4fde-7321-454b-a2f9-4b5f575a801d,D0_3--BiF3,D0_3--BiF3,dynamic,False,0.0,0.0,7.364625372196901,7.364625372196901,7.364625372196901,90.0,90.0,90.0
6d8acf4a-8f30-4df6-81bf-abcb044fe10f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.0,0.0,4.786913345929451,4.786913345929451,4.786913345929451,90.0,90.0,90.0
c1c64c52-01ab-4f0c-8c5b-5cc935813bb3,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.0,0.0,6.56132812039407,6.56132812039407,6.56132812039407,90.0,90.0,90.0
