,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
0,0.0,0.0,0.0,0.0
1,10.0,0.0019196562994514515,0.0028087085744808124,1.5358056549429874e-05
2,20.0,0.008983227295693378,0.013232888121767337,0.00040242560339086644
3,30.0,0.020237507118893657,0.029674547246907674,0.0015741292562322894
4,40.0,0.03552758943497329,0.0511787572763538,0.0038959769342768215
5,50.0,0.055203801303198956,0.0779699894033277,0.0078065956884389425
6,60.0,0.07963233842334497,0.11049231015342667,0.013820789821231541
7,70.0,0.10895411503784809,0.14886596435725175,0.022604447888447267
8,80.0,0.1429742591985437,0.1928844430155688,0.03510599144878991
9,90.0,0.1812552933170869,0.2422482120558656,0.052664048418590306
10,100.0,0.22332730694553332,0.29675336707933936,0.07697874484409184
11,110.0,0.2688980565966669,0.35635970698896946,0.10992568589731529
12,120.0,0.3179797136588162,0.42117067976816014,0.1532958270893194
13,130.0,0.37090447152390016,0.4913743333046271,0.20856619464662926
14,140.0,0.4282495811011375,0.5671791563841787,0.27676347165131254
15,150.0,0.4907151205050767,0.6487615961670815,0.35842937012776804
16,160.0,0.5589964054674124,0.7362307609350237,0.453663872807748
17,170.0,0.6336791393127257,0.8296098643619669,0.5622125495425845
18,180.0,0.7151698361022855,0.9288313791963455,0.6835683936320602
19,190.0,0.8036622596862991,1.033742118434397,0.8170680633597013
20,200.0,0.8991338850838714,1.1441146339273522,0.9619717082696181
21,210.0,1.001363815697561,1.2596619078856308,1.1175225618964861
22,220.0,1.1099636832050073,1.3800530336362336,1.2829868990680189
23,230.0,1.224414493374812,1.5049282862466473,1.4576772678100842
24,240.0,1.344104251357915,1.6339125929819878,1.6409627684245576
25,250.0,1.4683629865277503,1.7666268957753908,1.8322701383793782
26,260.0,1.5964932652342474,1.902697249716558,2.031078930912312
27,270.0,1.7277953686942273,2.041761736627332,2.2369134227210266
28,280.0,1.861587051766752,2.1834754127387686,2.449333215152251
29,290.0,1.9972182525840998,2.3275135778882214,2.667923890145725
30,300.0,2.1340813658769253,2.4735736722830803,2.8922885836120735
31,310.0,2.271617789598281,2.6213760938295465,3.122040952421111
32,320.0,2.4093214574057913,2.770664198154769,3.3567997284293387
33,330.0,2.5467400175203636,2.921203704629146,3.596184858454049
34,340.0,2.683474238562957,3.072781691435292,3.839815105169906
35,350.0,2.8191761330335527,3.2252053249092527,4.08730691369296
36,360.0,2.9535462001379713,3.378300435060481,4.338274317390793
37,370.0,3.086330107882596,3.5319100211055012,4.592329652064425
38,380.0,3.217315062693751,3.6858927479953305,4.849084860608754
39,390.0,3.3463260542049245,3.840121476883496,5.108153193385345
40,400.0,3.4732221129875978,3.9944818585295128,5.369151137665481
41,410.0,3.5978926789140417,4.1488710081319224,5.631700439040231
42,420.0,3.7202541462876866,4.303196272294439,5.895430106275916
43,430.0,3.8402466275277995,4.457374093215225,6.15997831732709
44,440.0,3.957830958780772,4.611328971170789,6.4249941672839395
45,450.0,4.072985957206913,4.764992523628612,6.690139218688814
46,460.0,4.185705929875984,4.918302637439538,6.955088830891779
47,470.0,4.29599842734712,5.071202709403552,7.219533258135589
48,480.0,4.403882230433734,5.2236409697533865,7.483178516182209
49,490.0,4.50938555580387,5.375569882755339,7.745747024905531
50,500.0,4.612544464488098,5.526945618457275,8.006978039748022
51,510.0,4.713401456725923,5.677727589668791,8.266627888601057
52,520.0,4.81200423660023,5.827878048367976,8.52447003295068
53,530.0,4.908404630378982,5.977361735959508,8.780294973219654
54,540.0,5.0026576432567555,6.126145582057416,9.033910018490829
55,550.0,5.094820640141118,6.274198446776888,9.285138940376811
56,560.0,5.184952637181078,6.42149090180242,9.53382152989593
57,570.0,5.273113691820608,6.567995045846001,9.779813075041554
58,580.0,5.359364380242234,6.713684350409395,10.022983775263175
59,590.0,5.443765352116651,6.858533532095335,10.263218107614964
60,600.0,5.526376953558268,7.0025184480183755,10.500414157714065
61,610.0,5.607258910124881,7.145616011163443,10.734482927139789
62,620.0,5.68647006255265,7.287804122842994,10.965347627407583
63,630.0,5.764068148698363,7.429061619662418,11.192942969233956
64,640.0,5.8401096258950345,7.569368232692294,11.417214454515324
65,650.0,5.914649528546621,7.708704556760632,11.638117677228143
66,660.0,5.98774135639827,7.847052028041219,11.855617638389148
67,670.0,6.05943698942126,7.984392908310302,12.069688079221155
68,680.0,6.129786625730108,8.12071027445286,12.280310835821671
69,690.0,6.19883873936333,8.255988011987984,12.487475217856252
70,700.0,6.266640055136147,8.390210811531633,12.69117741316427
71,710.0,6.333235538093465,8.52336416730139,12.891419919555208
72,720.0,6.398668395404666,8.655434376877587,13.088211004621877
73,730.0,6.462980088776834,8.786408541571507,13.281564193967336
74,740.0,6.5262103557245865,8.916274566877263,13.471497787885703
75,750.0,6.58839723821221,9.045021162550189,13.658034406278073
76,760.0,6.6495771173878016,9.172637841987221,13.841200561330997
77,770.0,6.70978475327209,9.29911492062349,14.0210262572895
78,780.0,6.769053328422715,9.424443513144693,14.197544616540817
79,790.0,6.8274144947145246,9.548615529377845,14.370791531067209
80,800.0,6.88489842248128,9.671623668762281,14.540805338295657
81,810.0,6.941533851378726,9.793461413351201,14.707626520242862
82,820.0,6.99734814240227,9.914123019330017,14.871297424912278
83,830.0,7.052367330576589,10.033603507069795,15.031862008761184
84,840.0,7.106616177905683,10.151898649745966,15.189365599179819
85,850.0,7.160118226220864,10.269004960601242,15.343854675814022
86,860.0,7.212895849632382,10.384919678907815,15.495376669666163
87,870.0,7.26497030632663,10.499640754728183,15.643979778882615
88,880.0,7.316361789496718,10.613166832570736,15.789712800202867
89,890.0,7.367089477226088,10.72549723403959,15.932624975043364
90,900.0,7.417171581191181,10.836631939581736,16.072765849256566
91,910.0,7.466625394049294,10.946571569446995,16.210185145646275
92,920.0,7.515467335438469,11.055317363958743,16.34493264834549
93,930.0,7.563712996505395,11.162871163208939,16.47705809821889
94,940.0,7.611377182916044,11.269235386274087,16.606611098488603
95,950.0,7.658473956312041,11.37441301005819,16.733641029859424
96,960.0,7.7050166741915,11.478407547848514,16.858196974378906
97,970.0,7.751018028205492,11.581223027686834,16.980327647427696
98,980.0,7.796490080873842,11.682863970628613,17.100081337166376
99,990.0,7.841444300723116,11.783335368982627,17.217505850873412
100,1000.0,7.885891595877355,11.882642664589591,17.33264846761906
