,temperature,A1--Cu--fcc a=2.2769,A4--C--dc a=3.7206,Ah--alpha-Po--sc a=1.6172
0,0.0,1044.2616227758838,145.36931632452112,305.20644342032176
1,10.0,1044.2614625690148,145.3693314725207,305.2060085880056
2,20.0,1044.2612894193344,145.37316727750658,305.2033687381624
3,30.0,1044.2610548496007,145.39270796776637,305.1969132258751
4,40.0,1044.2606641384593,145.4488598916559,305.18610464871387
5,50.0,1044.2600185856545,145.56484005620783,305.17169215978174
6,60.0,1044.2589834377634,145.75904502286352,305.1553735873997
7,70.0,1044.2573841963988,146.0422428038837,305.13939360769285
8,80.0,1044.25498299057,146.41821968083522,305.12607747671143
9,90.0,1044.2515592727673,146.88570611354552,305.117488414159
10,100.0,1044.2467705112695,147.440388943784,305.1151776832781
11,110.0,1044.240272784734,148.076486729465,305.1200603831988
12,120.0,1044.2316355722226,148.78777065005457,305.13243511686085
13,130.0,1044.2203889715954,149.56821401326076,305.15203154942884
14,140.0,1044.205920910044,150.41229353419516,305.17808408150023
15,150.0,1044.187613255039,151.31516723372388,305.2094327453543
16,160.0,1044.1645738719117,152.27267822481224,305.2446070821833
17,170.0,1044.1360032016712,153.28135825807007,305.2818897288219
18,180.0,1044.1009007079092,154.33837610167282,305.3194194869193
19,190.0,1044.0580853306917,155.4414480445801,305.3552063490058
20,200.0,1044.0064178711536,156.58883240369136,305.38722477824564
21,210.0,1043.9445620963536,157.7792115557835,305.4134249053324
22,220.0,1043.8712074608707,159.01173621102419,305.4318021610257
23,230.0,1043.7849025122227,160.28581467307552,305.4404012557218
24,240.0,1043.684181049091,161.60131637872425,305.4373598078277
25,250.0,1043.567564237033,162.95826493173402,305.42091716289934
26,260.0,1043.433563667137,164.357058764698,305.38944169593816
27,270.0,1043.280742298256,165.7982241242443,305.3414121937383
28,280.0,1043.1076008449857,167.28254749249396,305.2754663297991
29,290.0,1042.9127894048484,168.81095297968002,305.1903893321416
30,300.0,1042.6949127286032,170.38445893881794,305.08507681110916
31,310.0,1042.4527077504765,172.0043826942481,304.95857881215056
32,320.0,1042.1849409283209,173.6719845469319,304.81008424478534
33,330.0,1041.8904643814487,175.38858764237648,304.6388968771972
34,340.0,1041.56819706608,177.1557689603344,304.4444486958242
35,350.0,1041.2172000872674,178.97480689374308,304.22627564396396
36,360.0,1040.8365544536389,180.84756869845683,303.98403981980505
37,370.0,1040.425447037455,182.77455305449575,303.7174616372889
38,380.0,1039.9831649785176,184.75874455259674,303.42636793338585
39,390.0,1039.5090712624417,186.8007789883307,303.1106854047524
40,400.0,1039.002601443878,188.9029135795645,302.7703675944475
41,410.0,1038.4632885430915,191.06513847190703,302.40546314029496
42,420.0,1037.8907374401729,193.28898161161482,302.0160755979698
43,430.0,1037.284619369639,195.57799582362745,301.6023294235422
44,440.0,1036.644681447552,197.9301031681257,301.1644272950609
45,450.0,1035.970733408118,200.34871135231634,300.70257249086353
46,460.0,1035.262678848757,202.8359683518077,300.21703769962676
47,470.0,1034.520403256002,205.39364465873115,299.7081135970186
48,480.0,1033.7439084069097,208.01552030089087,299.1761887906772
49,490.0,1032.9332543919918,210.7186498791171,298.6213861283819
50,500.0,1032.088495496425,213.47820371495362,298.04416680872276
51,510.0,1031.209766349166,216.86350114891496,297.44485455894966
52,520.0,1030.297238753219,218.6761687172493,296.82381880059756
53,530.0,1029.3510712601262,222.22950457994634,296.18141713789544
54,540.0,1028.3715291685464,225.25987671999016,295.5180393393247
55,550.0,1027.3588496329821,228.41706713682322,294.83405638372295
56,560.0,1026.3133350426772,231.62388919628862,294.1298246937453
57,570.0,1025.235245995193,234.8901431522344,293.4057230816027
58,580.0,1024.1249226697412,238.2732140136934,292.66214721041786
59,590.0,1022.9827114374752,241.71305938103757,291.8994522035877
60,600.0,1021.8089480650473,245.22248016840075,291.1180184858453
61,610.0,1020.604007496957,248.8242912655074,290.3182018525266
62,620.0,1019.3682792505546,252.4905198829947,289.5003804198752
63,630.0,1018.1020984811066,256.2446797951125,288.66488582482253
64,640.0,1016.8059102382394,260.0625498242416,287.81206702174285
65,650.0,1015.4800578294324,263.96680592391493,286.94227490285726
66,660.0,1014.1249685395751,267.9486706005727,286.05583759552053
67,670.0,1012.7410617037027,272.00382018966513,285.15313266335824
68,680.0,1011.3287077286641,276.13234209901924,284.2344287265231
69,690.0,1009.888315085606,280.3388169203632,283.30006465875164
70,700.0,1008.4202872206996,284.6246127414519,282.35037256252076
71,710.0,1006.9249934256352,288.992646474108,281.3856354715942
72,720.0,1005.4028870788746,293.4322754779742,280.406155420628
73,730.0,1003.8543291650057,297.94662961801697,279.412245138779
74,740.0,1002.2796955508164,302.5371489254563,278.4041898218942
75,750.0,1000.6794127147547,307.19383620002066,277.382251871568
76,760.0,999.0538239952343,311.936595603514,276.3467092743255
77,770.0,997.4033155290912,316.74158143647713,275.29783791890696
78,780.0,995.7283221133929,321.63143587654633,274.23589973491
79,790.0,994.0290815053462,326.6019864752724,273.16117722797213
80,800.0,992.306060427983,331.6333238890356,272.07387494563505
81,810.0,990.5595065292649,336.73154281817443,270.9742749607949
82,820.0,988.7898634053532,341.91716485957386,269.8626363506256
83,830.0,986.997428119284,347.16721365506726,268.7391598752489
84,840.0,985.1825727968534,352.487299635382,267.6040939317166
85,850.0,983.3455491902113,357.87908857798675,266.45768511479963
86,860.0,981.4867419419179,363.32464769461563,265.30010495921016
87,870.0,979.6064232666602,368.85257660315887,264.13165049866376
88,880.0,977.7049100398435,374.4493891376722,262.9524585674167
89,890.0,975.7825740070057,380.13009108300383,261.7627743674714
90,900.0,973.8395711135205,385.86467228299534,260.5628341395306
91,910.0,971.8762464000272,391.64803972151105,259.35279101949254
92,920.0,969.8929022711193,397.5135812200124,258.13288191435845
93,930.0,967.8897820020866,403.4452982194805,256.90331254370403
94,940.0,965.8671483823467,409.43868186093,255.66421974080376
95,950.0,963.825236222247,415.5002584234905,254.4158460837625
96,960.0,961.7643547846122,421.62608335531826,253.15737692288513
97,970.0,959.6847320967215,427.8154943825404,251.8913810561084
98,980.0,957.5865544304462,434.06739716864166,250.61672417398947
99,990.0,955.4701335230894,440.384254281233,249.33354955534236
100,1000.0,,,
