calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dddc6969-37f1-4aa1-8ba5-49cb23fb2849,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.24268378789807,4.24268378789807,4.24268378789807,90.0,90.0,90.0,1e-08,negative,612.340,841.883,841.883,-0.000,-0.000,0.000,841.883,612.340,841.883,-0.000,-0.000,-0.000,841.883,841.883,612.340,-0.000,-0.000,0.000,0.000,-0.000,0.000,755.216,-0.000,0.000,-0.000,0.000,0.000,0.000,755.216,0.000,0.000,0.000,0.000,0.000,-0.000,755.216
dddc6969-37f1-4aa1-8ba5-49cb23fb2849,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.24268378789807,4.24268378789807,4.24268378789807,90.0,90.0,90.0,1e-08,positive,612.340,841.883,841.883,0.000,0.000,-0.000,841.883,612.340,841.883,0.000,0.000,-0.000,841.883,841.883,612.340,0.000,-0.000,-0.000,-0.000,0.000,-0.000,755.216,0.000,0.000,0.000,-0.000,-0.000,0.000,755.216,-0.000,0.000,-0.000,-0.000,0.000,0.000,755.216
8fe9afcd-f8f1-43e7-9bd7-644b9a15dfab,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.24268378789807,4.24268378789807,4.24268378789807,90.0,90.0,90.0,1e-07,negative,612.340,841.883,841.883,-0.000,-0.000,0.000,841.883,612.340,841.883,-0.000,-0.000,0.000,841.883,841.883,612.340,-0.000,-0.000,0.000,0.000,-0.000,0.000,755.216,-0.000,0.000,-0.000,0.000,0.000,0.000,755.216,-0.000,-0.000,0.000,0.000,-0.000,-0.000,755.216
8fe9afcd-f8f1-43e7-9bd7-644b9a15dfab,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.24268378789807,4.24268378789807,4.24268378789807,90.0,90.0,90.0,1e-07,positive,612.340,841.883,841.883,-0.000,0.000,-0.000,841.883,612.340,841.883,-0.000,-0.000,-0.000,841.883,841.883,612.340,-0.000,0.000,-0.000,-0.000,0.000,-0.000,755.216,0.000,0.000,0.000,-0.000,-0.000,0.000,755.216,-0.000,0.000,-0.000,-0.000,-0.000,0.000,755.216
401b0201-936c-4ffe-a1f5-bbde5ef39bd1,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.24268378789807,4.24268378789807,4.24268378789807,90.0,90.0,90.0,1e-06,negative,612.339,841.885,841.885,-0.000,-0.000,0.000,841.885,612.339,841.885,-0.000,0.000,0.000,841.885,841.885,612.339,-0.000,0.000,0.000,0.002,-0.001,0.001,755.216,-0.000,0.000,-0.001,0.002,0.001,0.000,755.216,-0.000,-0.001,0.001,0.002,-0.000,-0.000,755.216
401b0201-936c-4ffe-a1f5-bbde5ef39bd1,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.24268378789807,4.24268378789807,4.24268378789807,90.0,90.0,90.0,1e-06,positive,612.341,841.881,841.881,0.000,0.000,0.000,841.881,612.341,841.881,0.000,0.000,-0.000,841.881,841.881,612.341,0.000,0.000,0.000,-0.002,0.001,-0.001,755.216,0.000,-0.000,0.001,-0.002,-0.001,-0.000,755.216,-0.000,0.001,-0.001,-0.002,0.000,0.000,755.216
31747c92-0888-4579-83f7-5e3d88d4cfee,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,5.383598974656961,2.5923589926690203,4.5755736572173396,90.0,90.0,90.0,1e-08,negative,5677.528,-1523.794,1939.718,0.000,-0.000,0.000,4925.685,-213.109,1988.744,0.000,-0.000,0.000,734.166,834.018,2985.745,0.000,0.000,-0.000,0.000,0.000,0.000,685.080,0.000,-0.000,4235.455,-2180.056,1165.136,0.000,497.383,0.000,4236.615,-2179.229,1165.745,0.000,-0.000,439.882
fb1779e2-8dac-4d5b-872a-8fc435cc8e11,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,4.88011018649356,2.97235795280764,5.02154418468102,90.0,90.0,90.0,1e-08,negative,-1327.056,-2310.201,-1895.461,0.000,0.000,-0.000,569.208,451.459,176.588,-0.000,0.000,-0.000,421.825,164.532,1031.922,-0.000,0.000,0.000,-2318.345,-2848.323,-2372.713,110.025,0.000,0.000,-618.125,-2627.234,-4148.421,-0.000,237.120,0.000,-2319.097,-2849.247,-2373.482,-0.000,0.000,444.955
31747c92-0888-4579-83f7-5e3d88d4cfee,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,5.383598974656961,2.5923589926690203,4.5755736572173396,90.0,90.0,90.0,1e-08,positive,3446.250,2797.493,1794.086,0.000,0.000,-0.000,-3542.347,4143.110,-341.495,-0.000,0.000,-0.000,-3524.493,2996.075,1397.596,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,685.080,-0.000,-0.000,-4235.455,2180.056,-1165.136,-0.000,497.383,-0.000,-4236.615,2179.229,-1165.745,-0.000,0.000,439.882
fb1779e2-8dac-4d5b-872a-8fc435cc8e11,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,4.88011018649356,2.97235795280764,5.02154418468102,90.0,90.0,90.0,1e-08,positive,1232.288,3200.648,4718.634,0.000,-0.000,-0.000,1154.140,2943.152,4364.357,0.000,-0.000,0.000,421.824,164.532,1031.922,0.000,-0.000,-0.000,2318.345,2848.323,2372.713,110.025,-0.000,-0.000,618.125,2627.234,4148.421,0.000,237.120,-0.000,2319.097,2849.247,2373.483,0.000,-0.000,444.955
57d14d8f-26cc-44b7-96e8-68cb54fd417b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,5.383598974656961,2.5923589926690203,4.5755736572173396,90.0,90.0,90.0,1e-07,negative,1709.828,462.620,647.517,0.000,-0.000,0.000,677.642,2102.063,834.018,0.000,0.000,0.000,588.297,604.111,2746.204,0.000,-0.000,0.000,0.000,0.001,0.001,685.080,0.000,-0.000,0.000,0.000,0.000,0.000,613.595,0.000,-160.211,-212.609,-104.217,0.000,-0.000,500.068
abfc097f-d8e6-4c02-8825-934c6c036373,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,4.88011018649356,2.97235795280764,5.02154418468102,90.0,90.0,90.0,1e-07,negative,434.684,427.945,-158.589,-0.000,0.000,0.000,281.198,79.407,-62.729,0.000,0.000,0.000,410.407,-92.697,224.633,-0.000,0.000,0.000,0.000,0.000,0.000,144.141,0.000,0.000,158.808,-270.737,-530.368,-0.000,177.299,-0.000,-243.109,-298.684,-248.810,-0.000,0.000,440.631
57d14d8f-26cc-44b7-96e8-68cb54fd417b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,5.383598974656961,2.5923589926690203,4.5755736572173396,90.0,90.0,90.0,1e-07,positive,1003.528,869.441,669.707,0.000,0.000,-0.000,817.142,2259.179,914.201,-0.000,0.000,-0.000,291.158,1033.167,2403.990,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,685.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,613.595,-0.000,160.211,212.609,104.217,-0.000,0.000,500.068
abfc097f-d8e6-4c02-8825-934c6c036373,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,4.88011018649356,2.97235795280764,5.02154418468102,90.0,90.0,90.0,1e-07,positive,1228.784,551.613,416.285,0.000,-0.000,-0.000,757.707,656.450,450.536,-0.000,-0.000,0.000,533.365,448.516,992.311,0.000,-0.000,0.000,-0.000,-0.000,-0.000,144.141,-0.000,0.000,-158.808,270.737,530.368,0.000,177.299,-0.000,243.109,298.684,248.810,0.000,-0.000,440.631
79a08567-e382-42b0-937e-3c7fff19340a,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,5.383598974656961,2.5923589926690203,4.5755736572173396,90.0,90.0,90.0,1e-06,negative,1604.119,580.690,837.766,0.000,-0.000,0.000,635.404,2017.085,795.661,0.000,-0.000,0.000,724.741,771.769,2781.582,0.000,-0.000,0.000,36.627,-20.390,9.775,659.241,-0.000,0.000,-13.456,-17.855,-8.748,0.000,515.715,0.000,46.106,-17.870,13.879,-0.000,-0.000,448.111
c0999f01-6711-4dd6-96cc-b990a92cff8c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,4.88011018649356,2.97235795280764,5.02154418468102,90.0,90.0,90.0,1e-06,negative,512.588,597.032,453.875,-0.000,0.000,0.000,479.602,325.118,134.387,0.000,0.000,0.000,412.879,183.653,536.049,-0.000,0.000,0.000,6.955,-33.958,-47.589,-1.263,0.000,0.000,3.143,-30.188,-40.786,-0.000,198.067,0.000,133.115,-39.107,-147.719,-0.000,0.000,-625.001
79a08567-e382-42b0-937e-3c7fff19340a,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,5.383598974656961,2.5923589926690203,4.5755736572173396,90.0,90.0,90.0,1e-06,positive,1485.034,670.646,783.576,-0.000,0.000,-0.000,677.636,2102.106,834.009,-0.000,-0.000,0.000,677.784,981.357,2372.319,-0.000,0.000,0.000,-36.627,20.390,-9.775,659.241,0.000,-0.000,13.456,17.855,8.748,-0.000,515.716,-0.000,-46.106,17.870,-13.879,-0.000,0.000,448.111
c0999f01-6711-4dd6-96cc-b990a92cff8c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,mp-1095432,mp-1095432,4.88011018649356,2.97235795280764,5.02154418468102,90.0,90.0,90.0,1e-06,positive,540.905,641.219,539.722,0.000,-0.000,0.000,514.903,367.888,172.339,0.000,-0.000,-0.000,476.116,163.737,662.681,0.000,-0.000,-0.000,-6.955,33.958,47.589,-1.263,-0.000,-0.000,-3.143,30.188,40.786,0.000,198.067,-0.000,-133.115,39.107,147.719,0.000,-0.000,-625.001
344dad68-9d1c-4a43-8b07-06f048c43645,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,oqmd-1239725,oqmd-1239725,8.72897195176043,8.72897195176043,8.72897195176043,90.0,90.0,90.0,1e-08,negative,36.877,40.495,40.495,0.000,0.000,0.000,40.495,36.877,40.495,0.000,0.000,0.000,40.495,40.495,36.877,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.874,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.874,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.874
344dad68-9d1c-4a43-8b07-06f048c43645,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,oqmd-1239725,oqmd-1239725,8.72897195176043,8.72897195176043,8.72897195176043,90.0,90.0,90.0,1e-08,positive,36.877,40.495,40.495,0.000,-0.000,-0.000,40.495,36.877,40.495,-0.000,0.000,-0.000,40.495,40.495,36.877,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.874,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.874,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.874
30bf83dd-9eb7-4b2e-8df8-aae7cce28379,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,oqmd-1239725,oqmd-1239725,8.72897195176043,8.72897195176043,8.72897195176043,90.0,90.0,90.0,1e-07,negative,36.877,40.495,40.495,0.000,0.000,0.000,40.495,36.877,40.495,0.000,0.000,0.000,40.495,40.495,36.877,0.000,0.000,0.000,0.000,0.000,0.000,26.234,0.000,0.000,0.000,0.000,0.000,0.000,26.234,0.000,0.000,0.000,0.000,0.000,0.000,26.234
30bf83dd-9eb7-4b2e-8df8-aae7cce28379,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,oqmd-1239725,oqmd-1239725,8.72897195176043,8.72897195176043,8.72897195176043,90.0,90.0,90.0,1e-07,positive,36.877,40.495,40.495,0.000,-0.000,-0.000,40.495,36.877,40.495,-0.000,0.000,-0.000,40.495,40.495,36.877,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.234
fcf859c2-2ece-41ee-ab67-b2b66534c497,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,oqmd-1239725,oqmd-1239725,8.72897195176043,8.72897195176043,8.72897195176043,90.0,90.0,90.0,1e-06,negative,36.878,40.495,40.495,0.000,0.000,0.000,40.495,36.878,40.495,0.000,0.000,0.000,40.495,40.495,36.878,0.000,0.000,0.000,0.000,0.000,0.000,26.234,-0.000,0.000,0.000,0.000,0.000,-0.000,26.234,0.000,0.000,0.000,0.000,-0.000,0.000,26.234
fcf859c2-2ece-41ee-ab67-b2b66534c497,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H2W,oqmd-1239725,oqmd-1239725,8.72897195176043,8.72897195176043,8.72897195176043,90.0,90.0,90.0,1e-06,positive,36.877,40.494,40.494,-0.000,-0.000,-0.000,40.494,36.877,40.494,-0.000,-0.000,-0.000,40.494,40.494,36.877,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.234
