,temperature,C1--CaF2--fluorite a=8.6966
0,0.0,0.5745182485627777
1,10.0,0.7998979499053283
2,20.0,1.0372115208328554
3,30.0,1.2789914528338495
4,40.0,1.524491894771604
5,50.0,1.7742463350384023
6,60.0,2.027114550643725
7,70.0,2.2843694599689837
8,80.0,2.54459406111717
9,90.0,2.8090094200485773
10,100.0,3.0756913685657756
11,110.0,3.3456264514747276
12,120.0,3.6182932061854824
13,130.0,3.893586542836824
14,140.0,4.170582856184208
15,150.0,4.44912580470893
16,160.0,4.73000965303174
17,170.0,5.012423127300246
18,180.0,5.296345633241316
19,190.0,5.582110731350499
20,200.0,5.868577042329927
21,210.0,6.156217723677629
22,220.0,6.44508417136814
23,230.0,6.734891521064908
24,240.0,7.025651790911649
25,250.0,7.317390522080191
26,260.0,7.61001219547659
27,270.0,7.9028457786312165
28,280.0,8.197106741416265
29,290.0,8.492154212441577
30,300.0,8.787935782823832
31,310.0,9.084391510408075
32,320.0,9.381489649987047
33,330.0,9.679190832085506
34,340.0,9.9776060062889
35,350.0,10.27651603065786
36,360.0,10.576130348281374
37,370.0,10.876474008884582
38,380.0,11.177160277800244
39,390.0,11.478314973588514
40,400.0,11.780057883789494
41,410.0,12.082211580905659
42,420.0,12.385774747102442
43,430.0,12.688913176578325
44,440.0,12.992513100215756
45,450.0,13.296703434213914
46,460.0,13.601242803602648
47,470.0,13.906384762671081
48,480.0,14.211900588694501
49,490.0,14.517664693666731
50,500.0,14.823996227053017
51,510.0,15.130692928919528
52,520.0,15.437832721983506
53,530.0,15.745227387513085
54,540.0,16.05319083277286
55,550.0,16.361527864909245
56,560.0,16.67011433031511
57,570.0,16.979210449849905
58,580.0,17.288674092932915
59,590.0,17.59850208615962
60,600.0,17.908647284345566
61,610.0,18.21926774693929
62,620.0,18.530071740081322
63,630.0,18.84106850212307
64,640.0,19.15268738936178
65,650.0,19.464503624592727
66,660.0,19.7771121721522
67,670.0,20.08974495103473
68,680.0,20.402466404021784
69,690.0,20.715825617026187
70,700.0,21.02928681868792
71,710.0,21.343212337615313
72,720.0,21.65758578392163
73,730.0,21.972055214512284
74,740.0,22.28670759079364
75,750.0,22.601898429068882
76,760.0,22.916186215341323
77,770.0,23.231711039616748
78,780.0,23.547989333283038
79,790.0,23.864130642508734
80,800.0,24.180694584600822
81,810.0,24.49731810222243
82,820.0,24.81470986443315
83,830.0,25.132206669318304
84,840.0,25.449755253143955
85,850.0,25.767527357239537
86,860.0,26.08629294338518
87,870.0,26.404736938215972
88,880.0,26.723434038601773
89,890.0,27.042659828649676
90,900.0,27.361757245715832
91,910.0,27.681680001713957
92,920.0,28.001484331854556
93,930.0,28.321715692261645
94,940.0,28.642055695276945
95,950.0,28.962630538324447
96,960.0,29.283798533755746
97,970.0,29.60498551557526
98,980.0,29.92635272221912
99,990.0,30.24762652755712
100,1000.0,
