,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1144755064958577e-06,-1.2699333296163223e-06,4.079156960497741e-08,1.3437074872022089e-06,-7.830533851944013e-08
2,20.0,3.2670771547889273e-06,-3.4584014939873258e-06,2.0997792481515107e-07,7.060547758392049e-06,2.44575176261261e-07
3,30.0,6.114357538922666e-06,-5.4118638755719515e-06,7.650584694697899e-07,1.719062562849132e-05,1.4031525810993885e-06
4,40.0,9.168037634008241e-06,-6.283125408615758e-06,1.949548688142838e-06,2.863852474649761e-05,3.2075705450755174e-06
5,50.0,1.211955461929591e-05,-6.257101336690571e-06,3.7269100716078216e-06,3.928755118200551e-05,5.228210230959271e-06
6,60.0,1.4782674100148158e-05,-5.739436626309184e-06,5.862782236541381e-06,4.8455602981334354e-05,7.197994338557052e-06
7,70.0,1.7070055427750227e-05,-5.016511500036017e-06,8.121695004752412e-06,5.609674865144043e-05,8.997196463284157e-06
8,80.0,1.896282694490757e-05,-4.249722146571558e-06,1.0337969677444029e-05,6.235515973624033e-05,1.0586900291109253e-05
9,90.0,2.0480446478338693e-05,-3.507515664424466e-06,1.241621351867458e-05,6.74333023101095e-05,1.19697813535092e-05
10,100.0,2.1658812772845112e-05,-2.82272105160393e-06,1.4309742543156445e-05,7.15466510104085e-05,1.3166115868897694e-05
11,110.0,2.253985387655172e-05,-2.2082718756118397e-06,1.6002990855264347e-05,7.484837567291451e-05,1.4198009645517324e-05
12,120.0,2.316534223914365e-05,-1.65838673098047e-06,1.749868159159862e-05,7.741707208478239e-05,1.508970341457041e-05
13,130.0,2.357380389890321e-05,-1.1686944862377946e-06,1.8808449452354945e-05,7.941817149671015e-05,1.5864027910171068e-05
14,140.0,2.3799991590781447e-05,-7.296058556005014e-07,1.994930308457818e-05,8.095763279275708e-05,1.6538867689825555e-05
15,150.0,2.3873339883532702e-05,-3.336697897311907e-07,2.0938997426950063e-05,8.222364565825897e-05,1.713083499534471e-05
16,160.0,2.3819086397582428e-05,2.3372204816157754e-08,2.1794952378534456e-05,8.140376666060686e-05,1.7655199914849238e-05
17,170.0,2.3660319953711404e-05,3.480930846376061e-07,2.2533530167582784e-05,8.324520046974811e-05,1.812082181018728e-05
18,180.0,2.3415084630012984e-05,6.462496026282233e-07,2.316966565861581e-05,8.493185295707328e-05,1.8538009054908327e-05
19,190.0,2.3098447604339696e-05,9.203294171855544e-07,2.371636296604062e-05,8.29234548229757e-05,1.8915704845795117e-05
20,200.0,2.2724147275882416e-05,1.173419213589533e-06,2.418515728945457e-05,8.309263638914996e-05,1.9257438659951088e-05
21,210.0,2.230263640851833e-05,1.4084718544604828e-06,2.458579827139398e-05,8.331035807989222e-05,1.9570506330448344e-05
22,220.0,2.1843387371456862e-05,1.6272729888937603e-06,2.492749447436262e-05,8.250744773587243e-05,1.9859280164230103e-05
23,230.0,2.135430910544608e-05,1.831321981225776e-06,2.5217535296014874e-05,8.175458780443152e-05,2.012597273196126e-05
24,240.0,2.0841588648699045e-05,2.0229634553632167e-06,2.5461882294079768e-05,8.088839563953645e-05,2.0374988434976983e-05
25,250.0,2.0310675226102316e-05,2.203090752875909e-06,2.5666755753713247e-05,8.004439153467647e-05,2.060796243546351e-05
26,260.0,1.9766360810778245e-05,2.3719852490450512e-06,2.5836901627877266e-05,7.920505585418079e-05,2.082685131714321e-05
27,270.0,1.9212284284417413e-05,2.5311733467547153e-06,2.5976094055390145e-05,7.816505495626824e-05,2.103459066943586e-05
28,280.0,1.8651387231641715e-05,2.6812364666943423e-06,2.6088225921370236e-05,7.710866924665945e-05,2.1231414191544903e-05
29,290.0,1.808665443320147e-05,2.8233257260488197e-06,2.6176733477518104e-05,7.600089055463401e-05,2.1419842318186283e-05
30,300.0,1.7520275153016313e-05,2.957709210641536e-06,2.6244067847453043e-05,7.48589426472137e-05,2.1600291141320508e-05
31,310.0,1.695437978092192e-05,3.084275667006538e-06,2.629229612614828e-05,7.367901043084066e-05,2.1773085190907158e-05
32,320.0,1.6390047249740593e-05,3.2043944677805825e-06,2.6324039278654992e-05,7.248126986787382e-05,2.1940132646027063e-05
33,330.0,1.5828511146774377e-05,3.318091806898834e-06,2.634084802760798e-05,7.125371751259492e-05,2.2102132008052333e-05
34,340.0,1.5271465391130676e-05,3.425347667330309e-06,2.634386605153157e-05,7.00187781802324e-05,2.225892738914392e-05
35,350.0,1.471938501321666e-05,3.5277054923889365e-06,2.6335692920488096e-05,6.877855537015711e-05,2.241129063579554e-05
36,360.0,1.4172765482583922e-05,3.6246960753411366e-06,2.6317023758785282e-05,6.751703035414591e-05,2.2559881991653322e-05
37,370.0,1.363259862687509e-05,3.7159784456001183e-06,2.6288417195734373e-05,6.626227321221412e-05,2.2705210018597067e-05
38,380.0,1.3099466277340717e-05,3.8026364780638216e-06,2.6251147743761845e-05,6.501312414004913e-05,2.2848188082358595e-05
39,390.0,1.257342817135565e-05,3.8850062710147e-06,2.6206164983451728e-05,6.376390804638433e-05,2.2987763671858456e-05
40,400.0,1.2054705477823058e-05,3.962899083760857e-06,2.6154515400929015e-05,6.252035847574042e-05,2.3123765356923107e-05
41,410.0,1.1543899686531227e-05,4.0369057367116516e-06,2.6096732332861988e-05,6.128261663435306e-05,2.3258390584848315e-05
42,420.0,1.1041064178619389e-05,4.106784316162345e-06,2.6032981943389082e-05,6.0061701887107124e-05,2.3391966576867556e-05
43,430.0,1.054608120467001e-05,4.172900326040882e-06,2.5964618499932555e-05,5.885403505228434e-05,2.352318347985255e-05
44,440.0,1.005921792638669e-05,4.235683876026767e-06,2.5891516881881846e-05,5.766056158335851e-05,2.3652114298428872e-05
45,450.0,9.580543676066227e-06,4.295002138845339e-06,2.581376360092324e-05,5.6480627198396106e-05,2.3780563437622323e-05
46,460.0,9.110036643357847e-06,4.351172816954668e-06,2.573318036969121e-05,5.53177499054973e-05,2.3907542586816548e-05
47,470.0,8.64773572293771e-06,4.404172391153286e-06,2.564886287460137e-05,5.417544039713716e-05,2.4031899699671112e-05
48,480.0,8.193389197121387e-06,4.453777058938421e-06,2.5561017416310342e-05,5.3049619133628534e-05,2.4154666282788453e-05
49,490.0,7.747071922165696e-06,4.500964807469159e-06,2.5470654390743828e-05,5.194138950049578e-05,2.4279749273643987e-05
50,500.0,7.30879500543215e-06,4.54601035120359e-06,2.5378522023199485e-05,5.0852654729836536e-05,2.4402678265446982e-05
51,510.0,6.8781865052254625e-06,4.588205142074141e-06,2.5283669276456797e-05,4.9785728571007566e-05,2.4525692116843624e-05
52,520.0,6.455453555847412e-06,4.627415132280678e-06,2.5188059077374754e-05,4.874088541202453e-05,2.4645662557833662e-05
53,530.0,6.040598221040269e-06,4.664549276373903e-06,2.5089299456595358e-05,4.771422580952348e-05,2.476270938402572e-05
54,540.0,5.63320436722805e-06,4.699604427197144e-06,2.4987900361649616e-05,4.670853673829656e-05,2.4882258000205025e-05
55,550.0,5.23314802964248e-06,4.731791792413664e-06,2.4887036240184397e-05,4.5723825599586427e-05,2.5001588295256117e-05
56,560.0,4.840259808924971e-06,4.762997293453601e-06,2.4781594270628098e-05,4.475930304646604e-05,2.512337896113967e-05
57,570.0,4.454734060952515e-06,4.791991577504168e-06,2.467699660787665e-05,4.3816670702060746e-05,2.523825659104527e-05
58,580.0,4.0762642389595675e-06,4.817826202484837e-06,2.4573514425838922e-05,4.289383771541003e-05,2.5354877289575466e-05
59,590.0,3.7045154307050183e-06,4.844834349400467e-06,2.446650274065553e-05,4.199256656740293e-05,2.547333840199817e-05
60,600.0,3.339640920731743e-06,4.8691801447909465e-06,2.4360478107847228e-05,4.1110236036939056e-05,2.558867938630152e-05
61,610.0,2.981531679056278e-06,4.888780317833878e-06,2.4253058113115577e-05,4.024826879677616e-05,2.570279544938563e-05
62,620.0,2.629932672583708e-06,4.908827400727706e-06,2.4144403447995455e-05,3.9407576038541476e-05,2.5818596850383335e-05
63,630.0,2.284262738189009e-06,4.927563176597471e-06,2.403466062090397e-05,3.858526994279934e-05,2.5935586689811182e-05
64,640.0,1.9450976600208254e-06,4.9448300087243784e-06,2.3925988346491846e-05,3.7782461616763286e-05,2.6050588961023536e-05
65,650.0,1.612088220450631e-06,4.960342720558532e-06,2.3816893299864042e-05,3.699771343821931e-05,2.6165193560799348e-05
66,660.0,1.2850559618486277e-06,4.973679362789923e-06,2.3705501604178357e-05,3.6232190205069734e-05,2.6278796882583898e-05
67,670.0,9.640472458249203e-07,4.98725149631014e-06,2.3596537265833845e-05,3.5485983458926787e-05,2.6397583522717828e-05
68,680.0,6.483266551862569e-07,5.000057917910903e-06,2.348563061208912e-05,3.4755500295214946e-05,2.6507258827180526e-05
69,690.0,3.382422323602963e-07,5.0102756554618706e-06,2.337558078421271e-05,3.404420139290691e-05,2.6611906705480364e-05
70,700.0,3.368826114034162e-08,5.019343455051504e-06,2.3267306902359445e-05,3.3350840383997876e-05,2.6729218808567322e-05
71,710.0,-2.654154186903863e-07,5.0271638552767805e-06,2.3157889700563706e-05,3.2672176729997805e-05,2.6852050948931675e-05
72,720.0,-5.593428942169311e-07,5.034487039864703e-06,2.3044874707058932e-05,3.200976901804169e-05,2.6952008199358556e-05
73,730.0,-8.486441537590704e-07,5.041358129166162e-06,2.2933724201905725e-05,3.136522827212366e-05,2.7069076167817636e-05
74,740.0,-1.1325454517565425e-06,5.046813283036653e-06,2.2824661810154104e-05,3.0736422849965144e-05,2.7184450512229806e-05
75,750.0,-1.4114066518603513e-06,5.051086216828819e-06,2.271254982755804e-05,3.0119740194597632e-05,2.7279452563357606e-05
76,760.0,-1.6861330760634955e-06,5.0540911373603735e-06,2.2603718997105418e-05,2.9520111952721015e-05,2.7411040241538945e-05
77,770.0,-1.9558398566563338e-06,5.056876111233182e-06,2.2492623257796885e-05,2.8937260915735917e-05,2.7534780283689713e-05
78,780.0,-2.220670197714685e-06,5.058806806562031e-06,2.2382950541413233e-05,2.8367651410686525e-05,2.762817820648822e-05
79,790.0,-2.481692038735207e-06,5.05946287377569e-06,2.2274716157989347e-05,2.781135489637139e-05,2.7734067543213118e-05
80,800.0,-2.7382753423424184e-06,5.059572347647289e-06,2.2163009466316146e-05,2.7267963915076106e-05,2.7842022690846637e-05
81,810.0,-2.990275096376991e-06,5.059479086473349e-06,2.2053226804874463e-05,2.6739010573999327e-05,2.797424905355974e-05
82,820.0,-3.238624501457681e-06,5.057838991259197e-06,2.1941185994793974e-05,2.6222957014707865e-05,2.806790377609812e-05
83,830.0,-3.4829899069290045e-06,5.0561629764381595e-06,2.1836321879979734e-05,2.5718817058011787e-05,2.8160218667643157e-05
84,840.0,-3.7230377021130695e-06,5.0548583835920345e-06,2.1735435502610765e-05,2.5223927916396605e-05,2.830003599817409e-05
85,850.0,-3.959658506437355e-06,5.05065174268374e-06,2.1625952057748082e-05,2.474261295654195e-05,2.8392050050554906e-05
86,860.0,-4.192377512120631e-06,5.0464160216483614e-06,2.1508835942258647e-05,2.4277673015260612e-05,2.8502672320298954e-05
87,870.0,-4.421236215206382e-06,5.042352449979894e-06,2.1410690629826575e-05,2.381998296478235e-05,2.8619535890922944e-05
