,temperature,C1--CaF2--fluorite a=8.6966
0,0.0,0.005484961080513181
1,10.0,-0.004347045847405405
2,20.0,-0.01494189388205881
3,30.0,-0.02582970541930878
4,40.0,-0.03691190015315061
5,50.0,-0.04814380172207501
6,60.0,-0.05949969300734076
7,70.0,-0.07096384775795671
8,80.0,-0.08252442065118495
9,90.0,-0.094173170967368
10,100.0,-0.10590257992360783
11,110.0,-0.11770713730086535
12,120.0,-0.1295817584058234
13,130.0,-0.14152213787874107
14,140.0,-0.15352406908767538
15,150.0,-0.16558416507318247
16,160.0,-0.1776996178998034
17,170.0,-0.18986727259729097
18,180.0,-0.2020846977821932
19,190.0,-0.21434963895966233
20,200.0,-0.22665969124673624
21,210.0,-0.2390130422063198
22,220.0,-0.25140806734418
23,230.0,-0.2638426947387733
24,240.0,-0.27631559996302046
25,250.0,-0.28882533246006814
26,260.0,-0.30137060570647556
27,270.0,-0.3139499235615722
28,280.0,-0.3265624641263091
29,290.0,-0.33920696386464183
30,300.0,-0.3518825375854658
31,310.0,-0.3645879725495639
32,320.0,-0.3773225372576228
33,330.0,-0.3900852520916501
34,340.0,-0.4028755459634188
35,350.0,-0.4156923659069709
36,360.0,-0.4285351578539508
37,370.0,-0.4414036620466083
38,380.0,-0.45429639178050174
39,390.0,-0.4672130420083978
40,400.0,-0.48015305582601964
41,410.0,-0.4931158916182397
42,420.0,-0.5061012799922326
43,430.0,-0.5191081508968648
44,440.0,-0.5321363222894484
45,450.0,-0.5451854688942234
46,460.0,-0.5582550743415131
47,470.0,-0.5713445177173068
48,480.0,-0.5844534841702169
49,490.0,-0.5975814225093683
50,500.0,-0.6107282844033965
51,510.0,-0.6238934938514085
52,520.0,-0.6370767674646336
53,530.0,-0.6502777661185473
54,540.0,-0.66349616812173
55,550.0,-0.6767316637550833
56,560.0,-0.6899838626409258
57,570.0,-0.7032526884361419
58,580.0,-0.7165374936799775
59,590.0,-0.7298384072647909
60,600.0,-0.7431546044191231
61,610.0,-0.7564866513295256
62,620.0,-0.7698335781204275
63,630.0,-0.7831952697006549
64,640.0,-0.7965720199105639
65,650.0,-0.8099628224533341
66,660.0,-0.8233686718373756
67,670.0,-0.8367879545975888
68,680.0,-0.8502208627023596
69,690.0,-0.8636677625016969
70,700.0,-0.8771277433601685
71,710.0,-0.8906012591773786
72,720.0,-0.9040880451882871
73,730.0,-0.9175872735177144
74,740.0,-0.9310990859705466
75,750.0,-0.9446238128178593
76,760.0,-0.9581603348746299
77,770.0,-0.9717090950515699
78,780.0,-0.985270679019749
79,790.0,-0.9988435330668382
80,800.0,-1.012428132975898
81,810.0,-1.0260244661998765
82,820.0,-1.0396324378291992
83,830.0,-1.053251679475228
84,840.0,-1.066881787521635
85,850.0,-1.0805228107687987
86,860.0,-1.094175610451412
87,870.0,-1.1078387975760222
88,880.0,-1.1215124174545688
89,890.0,-1.1351968914587223
90,900.0,-1.1488914482402461
91,910.0,-1.1625967266836825
92,920.0,-1.176311862466724
93,930.0,-1.1900375034851038
94,940.0,-1.2037726416115824
95,950.0,-1.2175179931312958
96,960.0,-1.2312734534322876
97,970.0,-1.2450382175072332
98,980.0,-1.2588124126544127
99,990.0,-1.2725960178596978
100,1000.0,
