,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
0,0.0,0.0,0.0,0.0
1,10.0,0.0021559577768319287,130.56687538798394,0.006280714771790377
2,20.0,0.008122885596407331,-112.48723088509134,0.025836641328039065
3,30.0,0.01967603643571587,185.56278445969093,0.05756156251742366
4,40.0,0.037963703324865254,-226.90608789882907,0.10000140612107657
5,50.0,0.06298613126618613,641.509290956474,0.15117406823969523
6,60.0,0.09434561143565576,-2008.7211195854609,0.21023252773218468
7,70.0,0.13143263309549758,2261.346325971116,0.2760363130569653
8,80.0,0.1737233605056701,-829.8818201514193,0.34859059088949806
9,90.0,0.22083559135032943,-15.154873881883479,0.4273379454066485
10,100.0,0.27257517212802673,-151.3663384953514,0.5135979029435497
11,110.0,0.32935042428210537,241.8295678109318,0.6068302345644987
12,120.0,0.3916923472933838,-38.73790455433056,0.7083915465359928
13,130.0,0.46057698975507855,-4247.037989606346,0.8187729816816032
14,140.0,0.5368174675395522,6057.39661169783,0.9383091411198577
15,150.0,0.6212974407720419,-2422.845662830232,1.0680163337246635
16,160.0,0.7145067404005805,-277.33023823039497,1.207947251611783
17,170.0,0.816724992583588,1120.7060029303657,1.3569525037836967
18,180.0,0.9278715585534715,1409.1718580348572,1.516743263783643
19,190.0,1.0476569952195909,108.21239790832352,1.6850660336543257
20,200.0,1.175412114565821,-4009.2783853212595,1.8611319411362288
21,210.0,1.3104865780026838,2552.351818237599,2.046058379475917
22,220.0,1.4519830470999264,-582.3177117544673,2.235967414387265
23,230.0,1.5989690912969714,1669.99269565742,2.432336501030259
24,240.0,1.750590116614021,2818.8985651026255,2.633035484755845
25,250.0,1.9058146750047702,-5812.534364934227,2.8364132889346103
26,260.0,2.0638866651135435,1710.0687728527141,3.0427079845514644
27,270.0,2.2239316845694788,6783.527404890373,3.250633869784821
28,280.0,2.385171847509733,-5471.782513404475,3.458162823112947
29,290.0,2.5471525337576537,-2884.0470612516147,3.665733439761956
30,300.0,2.7090497638418936,3372.757799043225,3.872495215491557
31,310.0,2.870412061218538,1869.2804118716147,4.077033528031619
32,320.0,3.031022523701655,2969.7786294410776,4.2789229240046245
33,330.0,3.1901698420167075,-10795.583658350142,4.478661526093809
34,340.0,3.347909150335961,6211.501398143629,4.674907479778545
35,350.0,3.5036880587548245,5848.126377203094,4.86658853558205
36,360.0,3.6576238560191716,-10440.89451842967,5.054240368250824
37,370.0,3.8093478410625905,-712.4449670128706,5.238910800232304
38,380.0,3.9588488375337696,799.8651155349228,5.41718613005169
39,390.0,4.106002531876337,7808.128212197225,5.593156668065123
40,400.0,4.2508555912890955,-6440.663922088696,5.762304551453561
41,410.0,4.393405699612477,6024.811835600302,5.926985967181898
42,420.0,4.533557516666511,12201.488662483505,6.087518393311128
43,430.0,4.671421942195087,-11449.149417771047,6.242442662283289
44,440.0,4.806989103894007,-6707.6721448523585,6.393518086310184
45,450.0,4.940548803553954,-7330.442765307082,6.539030416110088
46,460.0,5.071834084966535,42447.51169290427,6.680164132201904
47,470.0,5.201017327305248,-51300.6550059808,6.81660019192035
48,480.0,5.328502896851635,42949.00644221065,6.949117150920087
49,490.0,5.453974213822508,-16861.51720391765,7.0768513714185115
50,500.0,5.57763314017081,730.9666202369225,7.19999859750716
51,510.0,5.69994682252432,434.94954614970817,7.319947539885052
52,520.0,5.8203225035314645,1678.1568275649422,7.435529746341579
53,530.0,5.939581081702881,711.2662751884942,7.547349775611894
54,540.0,6.057393296910447,887.8078640527082,7.655722732394142
55,550.0,6.174151702802551,1346.9213848701486,7.760486934642654
56,560.0,6.289607908546769,-24.201803863515376,7.861335244366278
57,570.0,6.404153225182046,-39800.23256286135,7.961536319105682
58,580.0,6.517925646651795,56474.943102409445,8.055249819937083
59,590.0,6.630803975617734,-34756.699023271154,8.149284229159234
60,600.0,6.743100658380302,-3366.0599899182516,8.237498407748193
61,610.0,6.85488967963493,57326.378371245504,8.326250915165533
62,620.0,6.966119794638723,-31918.85773475323,8.410691731570774
63,630.0,7.077226411125094,19043.127977562694,8.493288734468939
64,640.0,7.187878727888349,-89781.42506363,8.574144217435892
65,650.0,7.298572697958873,74384.79854913965,8.65195756657096
66,660.0,7.409388345853377,96499.22199694866,8.75345948094199
67,670.0,7.519984465047486,-83820.37679234312,8.775247844155135
68,680.0,7.63105880692167,-89115.43562996866,8.876949309479945
69,690.0,7.742303738779314,127228.85626292878,8.94932944926682
70,700.0,7.8540934402913445,-90561.76365181856,8.931846165137683
71,710.0,7.966358256357498,65322.818794199346,9.192737779801579
72,720.0,8.079169169010466,-51909.11584344503,9.156275075754802
73,730.0,8.192871608731993,91016.96489871324,9.224169739693945
74,740.0,8.307556099153183,-35330.70047822211,9.39288893763083
75,750.0,8.42285152039222,16279.657804197574,9.096805024290266
76,760.0,8.539596436799442,-44730.66432845943,9.645674439290044
77,770.0,8.6573198274029,-25733.80249240041,9.377494174990572
78,780.0,8.776555924020217,138203.21070505198,9.424939019266866
79,790.0,8.897072463100974,-39200.45313586253,9.620702754513134
80,800.0,9.019341716473773,-184959.97768914973,9.911499565044098
81,810.0,9.143199124839107,-69879.76173583795,9.580987197815052
82,820.0,9.268959173474538,696167.6369594651,9.855382899000322
83,830.0,9.396696904510463,-778509.7378075313,9.75807899789178
84,840.0,9.526603049229221,882894.0378631119,9.778187728088914
85,850.0,9.658791174060955,-620462.1732938301,9.94454370196816
86,860.0,9.79333963217953,180253.07571525685,10.202630537105929
87,870.0,9.93060602231603,232410.32719288775,10.189176354004125
88,880.0,10.070635361771009,1263688.7810877264,9.935405340196425
89,890.0,10.21354070563949,-2446771.4724619472,10.126417474171348
90,900.0,10.359727698429104,1869040.4980367338,10.344396482997537
91,910.0,10.509157132805798,-515801.9696193741,10.306167456242623
92,920.0,10.662211050295102,-609594.632439647,10.58763139536974
93,930.0,10.818950488359434,-105758.73315282169,10.1973176905424
94,940.0,10.979862090013022,-188354.347395172,10.476288963538435
95,950.0,11.145013297163478,706523.9425835311,10.386014676360386
96,960.0,11.31433690283341,-628246.7022990605,10.64570352321219
97,970.0,11.488910636440808,373914.0333736123,10.760289223087582
98,980.0,11.666612763869527,-133095.6029265907,10.934453914614963
99,990.0,11.854243739520552,-104151.21876311055,10.428159824138659
