,temperature,B1--NaCl--rock-salt a=3.4043,B3--ZnS--cubic-zinc-blende a=3.8795,L1_0--AuCu a=1.6281
0,0.0,0.0,0.0,0.0
1,10.0,-0.003616711524554274,0.06214054380091213,9.794936981294125e-05
2,20.0,-0.007073458097746499,0.28372520074876245,0.0006052742038392843
3,30.0,-0.00297239636236177,0.7858525575933578,0.0020812110208672874
4,40.0,0.01944433118079347,1.5697851135937688,0.005003203437914103
5,50.0,0.07348557924944359,2.5087922745197004,0.009914697553781153
6,60.0,0.17097234349515675,3.468880609252426,0.01748889640208993
7,70.0,0.31879555791571773,4.3656296741574545,0.02866130537690226
8,80.0,0.5184318893475429,5.163011061301499,0.04476285907342709
9,90.0,0.7672023557709526,5.8553539809111514,0.06752814321726365
10,100.0,1.059742004498562,6.451687077001182,0.09893230321111353
11,110.0,1.3891490240584652,6.966180927926997,0.14092908214255406
12,120.0,1.7478336743235248,7.41337735137053,0.1952024352274226
13,130.0,2.1281674624848237,7.806255835420224,0.26300653003606383
14,140.0,2.522977987950074,8.15572693888826,0.34511182286858605
15,150.0,2.92589698802794,8.470753282842958,0.4418359652580964
16,160.0,3.3315656464800103,8.7586707350586,0.5531244354946082
17,170.0,3.7357125355448693,9.025510838923957,0.6786487221519559
18,180.0,4.135129445445461,9.27636338674681,0.8178994850506857
19,190.0,4.527575921300505,9.515270955557755,0.9702630599064541
20,200.0,4.911641403991309,9.745668263177205,1.1350774851219403
21,210.0,5.286589803464666,9.970528117702932,1.311669001200955
22,220.0,5.652204571899055,10.192020406135061,1.4993728628108105
23,230.0,6.008646144769372,10.412193074057289,1.6975428574057956
24,240.0,6.35632896732063,10.632507507695927,1.9055531279577573
25,250.0,6.695820281874054,10.853853278597935,2.1227958981598207
26,260.0,7.027760829614161,11.077040671235514,2.3486777256569695
27,270.0,7.352805820166693,11.30250834037671,2.5826150024609094
28,280.0,7.671583130627439,11.530452286010144,2.824030234420538
29,290.0,7.984666406578965,11.761096333994216,3.0723498020367286
30,300.0,8.292558954185463,11.99387989617868,3.3270023392232866
31,310.0,8.59568651379226,12.228481138047561,3.5874191359903027
32,320.0,8.894396741805059,12.464880890827901,3.853034437806077
33,330.0,9.188962255181314,12.702448665825777,4.123287048113615
34,340.0,9.47958719947498,12.940693025513141,4.397622968094067
35,350.0,9.766415425579744,13.179085038655183,4.675497111234345
36,360.0,10.049538734529254,13.417093505500224,4.956376357151898
