,temperature,B2--CsCl a=3.1030,B3--ZnS--cubic-zinc-blende a=4.3769
0,0.0,0.0,0.0
1,10.0,0.20053069445892405,2.0421176235910443
2,20.0,1.5033551807657943,5.995036827742121
3,30.0,3.759724638099874,8.392688925701615
4,40.0,5.9135795648909255,9.714783020084027
5,50.0,7.572892932540712,10.483839602545581
6,60.0,8.796112597368476,10.96845493461493
7,70.0,9.736422626968086,11.299511330741545
8,80.0,10.52479239947272,11.542841097333202
9,90.0,11.246599277874504,11.733381006808207
10,100.0,11.947076880863714,11.891002525937724
11,110.0,12.643981930091355,12.02802173926853
12,120.0,13.339369798773632,12.152793685979322
13,130.0,14.027987637942962,12.271461024846792
14,140.0,14.70234242596589,12.388768704325887
15,150.0,15.355337486227073,12.50842328026903
16,160.0,15.981390840463076,12.633300959737376
17,170.0,16.576695697055836,12.765539287353683
18,180.0,17.13909995892223,12.906519705797624
19,190.0,17.667772658069843,13.057231962076342
20,200.0,18.162870801489152,13.218109294132429
21,210.0,18.625332973893617,13.388936709932986
22,220.0,19.056575135471228,13.569365470432329
23,230.0,19.45824705570045,13.758699006007562
24,240.0,19.83218238880266,13.956049121165048
25,250.0,20.18033245779008,14.160793192717966
26,260.0,20.50448154214024,14.371229546796842
27,270.0,20.806549299226162,14.586151880721827
28,280.0,21.088202417929647,14.805039084314918
29,290.0,21.35103854735594,15.02656529648619
30,300.0,21.596522237028875,15.249697857497267
31,310.0,21.82619071225237,15.473457808662882
32,320.0,22.041389840502855,15.696293643284966
33,330.0,22.24298315354506,15.918597362305924
34,340.0,22.432241722498468,16.13988150472428
35,350.0,22.61025616113761,16.358202743771887
36,360.0,22.777562714959455,16.5735656324187
37,370.0,22.93553279120018,16.78553923015346
38,380.0,23.084454761498538,16.993745372146954
39,390.0,23.224487474611742,17.197810438459438
40,400.0,23.35792820122066,17.398730381500823
41,410.0,23.48338358852205,17.59407065776411
42,420.0,23.602594903346372,17.783407519233375
43,430.0,23.716845149919674,17.968859269093816
44,440.0,23.822211813287026,18.14941692597755
45,450.0,23.922384740548296,18.324883410498902
46,460.0,24.0219623412358,18.495275169117463
47,470.0,24.114546580153007,18.65916856707637
48,480.0,24.20103375729468,18.81941979024953
49,490.0,24.251769989241687,18.975976148584802
50,500.0,24.445934720052854,19.126458673007118
51,510.0,24.58423878943966,19.272087612198266
52,520.0,24.450397341664388,19.412970317982186
53,530.0,24.479429461194,19.549194402705933
54,540.0,24.637274233456875,19.682515937366812
55,550.0,24.699194928082097,19.809936532136522
56,560.0,24.75964480049306,19.93155661708241
57,570.0,24.830864425525633,20.050384485337425
58,580.0,24.88008917292293,20.1651783821673
59,590.0,24.94468378356235,20.275920484393048
60,600.0,24.996315966287636,20.38146970612844
61,610.0,25.03595164248956,20.484773554902453
62,620.0,25.076202414516736,20.585495580362696
63,630.0,25.135764868660942,20.681635919887857
64,640.0,25.167518340307684,20.77439414309642
65,650.0,25.203420669576925,20.86387631845207
66,660.0,25.263330889560017,20.95028860068038
67,670.0,25.288985996461566,21.034719636049957
68,680.0,25.323878573351607,21.114937367337674
69,690.0,25.35429399437509,21.191749692763114
70,700.0,25.388077199299495,21.266629033500735
71,710.0,25.420601423866202,21.338915479753705
72,720.0,25.448712268298333,21.40862339783723
73,730.0,25.47750338717995,21.475633642311717
74,740.0,25.506639802022086,21.54100187942299
75,750.0,25.530952434899834,21.60388095051555
76,760.0,25.55437149449911,21.664472425628762
77,770.0,25.578319902705946,21.722996400246462
78,780.0,25.601121095748677,21.778980217016127
79,790.0,25.621277876096883,21.832943249088622
80,800.0,25.641606037264673,21.88617176269827
81,810.0,25.66155748199261,21.936907532059816
82,820.0,25.67886949662123,21.985984278245912
83,830.0,25.696105324025936,22.034881234798455
84,840.0,25.712221885023595,22.081346848593643
85,850.0,25.727434501713144,22.124313954764755
86,860.0,25.742305214821382,22.167279756741827
87,870.0,25.75594498175386,22.208718610224686
88,880.0,25.76801561701366,22.24604412990302
89,890.0,25.78027127864078,22.283850411724462
90,900.0,25.791898565554753,22.32371800709045
91,910.0,25.80213057441163,22.359787140378295
92,920.0,25.81198753533216,22.394597507696513
93,930.0,25.82122699669689,22.432689882126052
94,940.0,25.829628141230074,22.46685551969118
95,950.0,25.837598807658704,22.494861357607682
96,960.0,25.845183079161245,22.520812186840935
97,970.0,25.851774862092626,22.548816093993494
98,980.0,25.857730495258405,22.581679118368452
99,990.0,25.863252634889133,22.61508909230682
100,1000.0,,
