calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3dd31105-fd1f-40be-8677-0bf94ae768cb,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,2.2769442350835813,2.2769442350835813,90.0,90.0,90.0,1e-08,negative,2013.372,984.023,984.023,0.000,-0.000,-0.000,984.023,2013.372,984.023,-0.000,-0.000,0.000,984.023,984.023,2013.372,0.000,0.000,-0.000,-0.000,0.000,0.000,984.023,-0.000,0.000,0.000,-0.000,0.000,0.000,984.023,0.000,0.000,0.000,-0.000,0.000,0.000,984.023
9b49f3db-f34a-4460-96f2-621a427d590e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,4.243517059818,4.243517059818,4.243517059818,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
3dd31105-fd1f-40be-8677-0bf94ae768cb,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,2.2769442350835813,2.2769442350835813,90.0,90.0,90.0,1e-08,positive,2013.372,984.023,984.023,-0.000,-0.000,-0.000,984.023,2013.372,984.023,0.000,0.000,-0.000,984.023,984.023,2013.372,0.000,-0.000,-0.000,0.000,-0.000,-0.000,984.023,0.000,-0.000,-0.000,0.000,-0.000,-0.000,984.023,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,984.023
9b49f3db-f34a-4460-96f2-621a427d590e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,4.243517059818,4.243517059818,4.243517059818,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
e7e47e5b-d4ae-46d7-8784-0f62160ff464,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,2.2769442350835813,2.2769442350835813,90.0,90.0,90.0,1e-07,negative,2013.372,984.024,984.024,-0.000,-0.000,0.000,984.024,2013.372,984.024,-0.000,-0.000,0.000,984.024,984.024,2013.372,-0.000,0.000,0.000,-0.000,0.000,0.000,984.023,-0.000,-0.000,0.000,-0.000,0.000,-0.000,984.023,-0.000,0.000,0.000,-0.000,0.000,-0.000,984.023
654bd4e6-4d58-4e84-8e8d-5d575ab818c5,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,4.243517059818,4.243517059818,4.243517059818,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
e7e47e5b-d4ae-46d7-8784-0f62160ff464,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,2.2769442350835813,2.2769442350835813,90.0,90.0,90.0,1e-07,positive,2013.371,984.023,984.023,0.000,-0.000,-0.000,984.023,2013.371,984.023,-0.000,0.000,-0.000,984.023,984.023,2013.371,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,984.023,0.000,-0.000,-0.000,0.000,-0.000,-0.000,984.023,0.000,-0.000,-0.000,0.000,-0.000,0.000,984.023
654bd4e6-4d58-4e84-8e8d-5d575ab818c5,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,4.243517059818,4.243517059818,4.243517059818,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
f02907f9-c331-4496-9dc9-8f9933f780c2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,2.2769442350835813,2.2769442350835813,90.0,90.0,90.0,1e-06,negative,2013.376,984.027,984.027,-0.000,0.000,0.000,984.027,2013.376,984.027,0.000,0.000,0.000,984.027,984.027,2013.376,0.000,0.000,0.000,-0.000,0.001,0.003,984.023,0.000,0.000,0.001,-0.000,0.003,0.000,984.023,-0.000,0.001,0.003,-0.000,0.000,-0.000,984.023
5dbcfaec-124c-43e2-af52-807317942760,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,4.243517059818,4.243517059818,4.243517059818,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
f02907f9-c331-4496-9dc9-8f9933f780c2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,2.2769442350835813,2.2769442350835813,2.2769442350835813,90.0,90.0,90.0,1e-06,positive,2013.367,984.019,984.019,-0.000,0.000,0.000,984.019,2013.367,984.019,0.000,-0.000,-0.000,984.019,984.019,2013.367,0.000,-0.000,-0.000,0.000,-0.001,-0.003,984.023,0.000,0.000,-0.001,0.000,-0.003,0.000,984.023,0.000,-0.001,-0.003,0.000,0.000,0.000,984.023
5dbcfaec-124c-43e2-af52-807317942760,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A1--Cu--fcc,A1--Cu--fcc,4.243517059818,4.243517059818,4.243517059818,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
d2d283b7-385f-4d71-9c30-a09506a78f5c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,oqmd-1214975,6.005025074484224,6.005025074484224,6.005025074484224,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
2fbfa985-6dea-406d-ae78-86cb02c1de48,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,A15--beta-W,2.86334012455338,2.86334012455338,2.86334012455338,90.0,90.0,90.0,1e-08,negative,2245.702,327.257,327.257,0.000,0.000,-0.000,327.257,2245.702,327.257,0.000,0.000,-0.000,327.257,327.257,2245.702,0.000,0.000,-0.000,0.000,0.000,0.000,-630.242,0.000,-0.000,0.000,0.000,0.000,0.000,-630.242,-0.000,0.000,0.000,0.000,0.000,0.000,-630.242
f9d4097d-e0c3-41b3-991c-22198838d0c7,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A15--beta-W,A15--beta-W,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
