,temperature,A1--Cu--fcc a=2.2769,A4--C--dc a=3.7206,Ah--alpha-Po--sc a=1.6172
0,0.0,-0.7272366002611222,-0.18924995672891298,-0.2582588061462736
1,10.0,-0.7272366352713024,-0.18925004005848117,-0.2582588673132069
2,20.0,-0.7272366774932736,-0.18925120534761927,-0.25825906085324346
3,30.0,-0.7272367315405657,-0.18925673307860238,-0.258259617006428
4,40.0,-0.7272368109310343,-0.18927245499035,-0.25826098892807836
5,50.0,-0.727236936973527,-0.18930538099513106,-0.25826388450889987
6,60.0,-0.7272371368491606,-0.18936213375854682,-0.2582692170340234
7,70.0,-0.7272374436388334,-0.18944812109767276,-0.25827805678801713
8,80.0,-0.7272378952648828,-0.18956732836147983,-0.2582915782326344
9,90.0,-0.7272385394814664,-0.18972243229894037,-0.2583110094307924
10,100.0,-0.727239426454144,-0.18991504947011273,-0.25833758345813834
11,110.0,-0.7272406162981356,-0.19014600416114927,-0.2583724995908171
12,120.0,-0.7272421750651079,-0.1904155586206681,-0.25841689946200824
13,130.0,-0.7272441785034113,-0.190723601732096,-0.25847185162376407
14,140.0,-0.7272467073839763,-0.19106978407026096,-0.2585383441885895
15,150.0,-0.7272498566028716,-0.19145362217719394,-0.2586172849327221
16,160.0,-0.7272537212324349,-0.19187456470254158,-0.25870950420756883
17,170.0,-0.7272584186434342,-0.192332043666429,-0.258815759276853
18,180.0,-0.7272640728170251,-0.19282550637711685,-0.2589367434759889
19,190.0,-0.7272708163022601,-0.19335443231418628,-0.2590730899425285
20,200.0,-0.7272788033113193,-0.19391835267396418,-0.25922538166673087
21,210.0,-0.7272881962254568,-0.1945168497340215,-0.2593941556190518
22,220.0,-0.7272991780051636,-0.1951495715734697,-0.259579911127714
23,230.0,-0.7273119421366775,-0.19581621212073425,-0.2597831131383037
24,240.0,-0.7273266988848376,-0.19651653918472542,-0.2600041981839309
25,250.0,-0.7273436742919775,-0.19725035859836423,-0.26024357739215515
26,260.0,-0.7273631089688566,-0.19801754087709605,-0.2605016406441185
27,270.0,-0.7273852600413481,-0.1988179907677951,-0.2607787570086443
28,280.0,-0.7274103930402342,-0.19965166151394795,-0.261075279969431
29,290.0,-0.7274387922574459,-0.20051853853041043,-0.2613915479702941
30,300.0,-0.7274707479152333,-0.20141863254433187,-0.2617278829142562
31,310.0,-0.7275065645386342,-0.20235200047459367,-0.2620845945125755
32,320.0,-0.7275465534396919,-0.20331870277719652,-0.262461980171123
33,330.0,-0.7275910342843732,-0.20431881523218245,-0.26286032407879
34,340.0,-0.7276403324355176,-0.2053524478108191,-0.26327989908013205
35,350.0,-0.7276947818182333,-0.2064196820314682,-0.26372096564506287
36,360.0,-0.7277547165514389,-0.20752066607460237,-0.2641837742773408
37,370.0,-0.7278204746472721,-0.2086554024282477,-0.2646685611872451
38,380.0,-0.7278923964769562,-0.20982415882939096,-0.2651755525670348
39,390.0,-0.7279708223874733,-0.2110269509289959,-0.26570496477446004
40,400.0,-0.7280560915749372,-0.21226396226682753,-0.26625699956729443
41,410.0,-0.7281485426485501,-0.21353513868780527,-0.26683184978023294
42,420.0,-0.7282485114948888,-0.21484058242270276,-0.2674296970124547
43,430.0,-0.728356330284576,-0.21618059770507522,-0.26805070969473194
44,440.0,-0.7284723275186458,-0.21755489719800258,-0.2686950479574274
45,450.0,-0.7285968267740899,-0.2189637677656653,-0.2693628584204742
46,460.0,-0.7287301481318054,-0.22040733960868242,-0.2700542799348552
47,470.0,-0.7288726014996195,-0.22188570118104142,-0.27076944029821126
48,480.0,-0.7290244940159802,-0.22339817101950776,-0.2715084626797872
49,490.0,-0.7291861265331421,-0.22494628170800307,-0.2722714393991133
50,500.0,-0.729357789910611,-0.2265274730309553,-0.27305847697369473
51,510.0,-0.729539769800016,-0.22819848474881782,-0.2738696615205361
52,520.0,-0.7297323441331205,-0.2297456789203686,-0.27470507279432577
53,530.0,-0.7299357803176938,-0.23148220569543726,-0.27556478040747645
54,540.0,-0.730150342062315,-0.2331996392478097,-0.2764488475163365
55,550.0,-0.7303762817795169,-0.2349560183380649,-0.2773573275505606
56,560.0,-0.7306138460032304,-0.2367444695058456,-0.27829026501109116
57,570.0,-0.7308632694548745,-0.23856608194102177,-0.27924769850544096
58,580.0,-0.7311247820110055,-0.2404243584049397,-0.28022966079964823
59,590.0,-0.7313986047550788,-0.2423153038468093,-0.2812361749827056
60,600.0,-0.7316849491902038,-0.2442393277933381,-0.28226725969869815
61,610.0,-0.7319840202256674,-0.24619845647616923,-0.28332292582461294
62,620.0,-0.7322960149709373,-0.24819004490382038,-0.2844031802355304
63,630.0,-0.7326211191197033,-0.25021589482235557,-0.2855080212451555
64,640.0,-0.7329595163252094,-0.2522738384833206,-0.2866374433277067
65,650.0,-0.7333113765592831,-0.2543655700323303,-0.2877914365171103
66,660.0,-0.7336768667740606,-0.25649019264329753,-0.2889699848358105
67,670.0,-0.7340561459106514,-0.25864718595872843,-0.29017307170286283
68,680.0,-0.7344493628952186,-0.26083638631666095,-0.29140066895776434
69,690.0,-0.7348566616840423,-0.26305797843459217,-0.29265274989069306
70,700.0,-0.7352781790812037,-0.26531188342346085,-0.29392928391790896
71,710.0,-0.7357140433549513,-0.2675981361039124,-0.2952302339321871
72,720.0,-0.7361643810234545,-0.26991572797253544,-0.2965555612554987
73,730.0,-0.7366293072629336,-0.27226471776766853,-0.29790522516922546
74,740.0,-0.7371089320763741,-0.27464502696507986,-0.29927918070428977
75,750.0,-0.7376033624814707,-0.27705572217267704,-0.30067737885533197
76,760.0,-0.7381126953183738,-0.27949809878293136,-0.30209976977823977
77,770.0,-0.7386370244055711,-0.28197020069090273,-0.3035463012212423
78,780.0,-0.7391764410847363,-0.28447350381254705,-0.3050169184847587
79,790.0,-0.7397310207846756,-0.2870074985711218,-0.30651156637096133
80,800.0,-0.7403008468165753,-0.28957055782003915,-0.30803018306783114
81,810.0,-0.7408859857658568,-0.29216294478420346,-0.30957271049850194
82,820.0,-0.7414865106062994,-0.29478592572694384,-0.3111390878742883
83,830.0,-0.7421024819290135,-0.2974376787912576,-0.3127292493041736
84,840.0,-0.7427339603835567,-0.3001184167117383,-0.3143431312660911
85,850.0,-0.7433809960947863,-0.3028280676307656,-0.31598066889603593
86,860.0,-0.7440436426554415,-0.3055652145012834,-0.3176417919098287
87,870.0,-0.7447219439446716,-0.3083316399573004,-0.31932643731467564
88,880.0,-0.7454159427600019,-0.3111262286430707,-0.32103453119484604
89,890.0,-0.7461256815997909,-0.3139498037373611,-0.32276600620434687
90,900.0,-0.7468511879929394,-0.3168001607585342,-0.3245207938576071
91,910.0,-0.7475924967349257,-0.31967679935988363,-0.32629881992822074
92,920.0,-0.7483496373780362,-0.32258175902331876,-0.32810001537631867
93,930.0,-0.7491226334947056,-0.32551379467532865,-0.32992430896739233
94,940.0,-0.7499115070052764,-0.32847243556534295,-0.33177162489448353
95,950.0,-0.7507162758054902,-0.3314579309330675,-0.33364189394918103
96,960.0,-0.7515369593566149,-0.3344698485636609,-0.3355349831728936
97,970.0,-0.7523735704271484,-0.3375079727949709,-0.33745096313903283
98,980.0,-0.7532261173036888,-0.3405720627509292,-0.3393896811349787
99,990.0,-0.7540946129068599,-0.34366210301387506,-0.34135106196332327
100,1000.0,,,
