,temperature,oqmd-427306 a=4.9402
0,0.0,0.0
1,10.0,0.002997765745486366
2,20.0,0.028600187405491497
3,30.0,0.11790868421108446
4,40.0,0.3135025740116083
5,50.0,0.6271643641255706
6,60.0,1.0480082432463378
7,70.0,1.5563347218955532
8,80.0,2.131008899801362
9,90.0,2.7527328386344356
10,100.0,3.4052631352016323
11,110.0,4.0756061616504216
12,120.0,4.753737470420741
13,130.0,5.432143199959537
14,140.0,6.105337240782739
15,150.0,6.769424101777057
16,160.0,7.42173167809626
17,170.0,8.060515503437024
18,180.0,8.68472646559724
19,190.0,9.293831085150805
20,200.0,9.887673699219583
21,210.0,10.466371344700399
22,220.0,11.030233866213619
23,230.0,11.579703379955756
24,240.0,12.11530856779308
25,250.0,12.637630341013303
26,260.0,13.147276233612342
27,270.0,13.644861507712024
28,280.0,14.13099542361644
29,290.0,14.606271481716435
30,300.0,15.071260712368678
31,310.0,15.526507295114637
32,320.0,15.972525946483211
33,330.0,16.409800638025345
34,340.0,16.83878430182274
35,350.0,17.259899255815377
36,360.0,17.673538140561647
37,370.0,18.08006520598796
38,380.0,18.479817823863527
39,390.0,18.87310813125542
40,400.0,19.26022473354736
41,410.0,19.641434414053464
42,420.0,20.016983811740406
43,430.0,20.38710103990768
44,440.0,20.751997227473435
45,450.0,21.11186797128238
46,460.0,21.46689469301506
47,470.0,21.817245898142023
48,480.0,22.16307833723053
49,490.0,22.504538071962976
50,500.0,22.841761449667857
51,510.0,23.17487599110912
52,520.0,23.504001196868842
53,530.0,23.829249277952023
54,540.0,24.15072581634195
55,550.0,24.468530361167026
56,560.0,24.78275696597718
57,570.0,25.09349467237323
58,580.0,25.40082794495032
59,590.0,25.704837062189895
60,600.0,26.005598467593977
61,610.0,26.30318508503872
62,620.0,26.59766660196084
63,630.0,26.889109723710266
64,640.0,27.177578402067777
65,650.0,27.46313404065944
66,660.0,27.745835679728042
67,670.0,28.025740162474406
68,680.0,28.302902284963203
69,690.0,28.577374931368606
70,700.0,28.849209196162246
71,710.0,29.118454494664395
72,720.0,29.385158663226623
73,730.0,29.649368050184304
74,740.0,29.91112759857504
75,750.0,30.170480921532096
76,760.0,30.427470371131538
77,770.0,30.682137101413534
78,780.0,30.93452112619334
79,790.0,31.1846613722202
80,800.0,31.43259572817508
81,810.0,31.678361089946304
82,820.0,31.921993402560904
83,830.0,32.163527699123556
84,840.0,32.40299813705507
85,850.0,32.64043803191005
86,860.0,32.87587988899947
87,870.0,33.10935543303751
88,880.0,33.3408956359974
89,890.0,33.57053074333657
90,900.0,33.79829029874775
91,910.0,34.02420316755721
92,920.0,34.24829755889185
93,930.0,34.470601046716915
94,940.0,34.691140589838184
95,950.0,34.90994255094992
96,960.0,35.127032714790786
97,970.0,35.342436305503796
98,980.0,35.556178003223565
99,990.0,35.76828195996206
100,1000.0,35.97877181484671
