,temperature,A15--Cr3Si a=4.7190,D0_3--BiF3 a=6.0997
0,0.0,0.0,0.0
1,10.0,0.009852646904505737,0.025510128861122167
2,20.0,0.1321223423253648,0.24090926575582625
3,30.0,0.5869554703927303,0.6888891651625485
4,40.0,1.4077107640686826,1.2514152087073909
5,50.0,2.4791298166751217,1.867123903157729
6,60.0,3.6883125462186066,2.5195421164061163
7,70.0,4.9584333090441985,3.2041476608943893
8,80.0,6.242413088644362,3.916859764961094
9,90.0,7.512635210060242,4.652258185010892
10,100.0,8.75353670969947,5.404202438382356
11,110.0,9.95696580217754,6.166612154837948
12,120.0,11.119327562030042,6.9339784670383615
13,130.0,12.239800428464799,7.701615465298532
14,140.0,13.319200995973164,8.465729823152907
15,150.0,14.359256106370962,9.223379382331466
16,160.0,15.362139492509357,9.972373257353006
17,170.0,16.33018331646141,10.711149053602565
18,180.0,17.265705507140268,11.438649215314419
19,190.0,18.170912908159934,12.154208562782742
20,200.0,19.047853000351104,12.85745835372757
21,210.0,19.89839578135238,13.548248047398639
22,220.0,20.72423354129297,14.226583647244402
23,230.0,21.526890546720036,14.892580424504146
24,240.0,22.30773756926182,15.546427501636389
25,250.0,23.068008160200208,16.18836186592601
26,260.0,23.80881486437696,16.818649673414228
27,270.0,24.531164396446492,17.43757306127084
28,280.0,25.235971319908913,18.04542104144501
29,290.0,25.924070080411155,18.642483365201297
30,300.0,26.596225422217646,19.229046514218272
31,310.0,27.25314130992127,19.805391188291264
32,320.0,27.895468518793844,20.37179082748367
33,330.0,28.52381106808909,20.928510834699573
34,340.0,29.138731665449626,21.475808260944074
35,350.0,29.740756315879153,22.013931786498922
36,360.0,30.33037823048985,22.543121883015647
37,370.0,30.90806115140298,23.06361107866581
38,380.0,31.474242191374962,23.575624274834436
39,390.0,32.02933427064704,24.079379081274745
40,400.0,32.573728219485766,24.575086149330293
41,410.0,33.107794602986466,25.062949491427084
42,420.0,33.6318853145531,25.543166780715197
43,430.0,34.14633497619818,26.01592962843342
44,440.0,34.65146217683876,26.481423838803494
45,450.0,35.14757057415017,26.93982964263849
46,460.0,35.634949880899654,27.391321911490305
47,470.0,36.11387675293272,27.836070354508962
48,480.0,36.584615592939045,28.274239700188165
49,490.0,37.047419281614204,28.70598986507564
50,500.0,37.502529845891075,29.131476111342668
51,510.0,37.950179072196754,29.550849194859303
52,520.0,38.39058907144056,29.964255505211682
53,530.0,38.82397280132634,30.371837198850255
54,540.0,39.2505345506956,30.77373232637875
55,550.0,39.67047038993021,31.1700749547678
56,560.0,40.083968590798044,31.560995285183026
57,570.0,40.49121001870189,31.94661976691946
58,580.0,40.89236849983416,32.32707120785502
59,590.0,41.2876111654734,32.70246888176361
60,600.0,41.677098775302554,33.07292863269874
61,610.0,42.06098602149066,33.438562976652065
62,620.0,42.439421814995335,33.79948120063351
63,630.0,42.81254955545368,34.15578945924256
64,640.0,43.18050738582986,34.50759086884905
65,650.0,43.54342843292696,34.854985599413155
66,660.0,43.90144103470113,35.19807096398884
67,670.0,44.254668955282476,35.536941505952406
68,680.0,44.60323158850104,35.871689083975085
69,690.0,44.947244150662414,36.20240295476025
70,700.0,45.28681786323162,36.529169853577855
71,710.0,45.62206012606092,36.85207407259583
72,720.0,45.953074681743836,37.17119753705306
73,730.0,46.27996177160044,37.48661987926915
74,740.0,46.60281828381049,37.798418510550825
75,750.0,46.9217378941546,38.10666869098828
76,760.0,47.236811199765135,38.41144359719199
77,770.0,47.548125846309254,38.71281438799257
78,780.0,47.855766648971574,39.01085026814276
79,790.0,48.15981570756138,39.30561855006104
80,800.0,48.46035251610618,39.5971847136377
81,810.0,48.75745406719975,39.885612464167906
82,820.0,49.051194951411375,40.17096378843607
83,830.0,49.341647452024354,40.453299009000744
84,840.0,49.62888163533105,40.73267683672057
85,850.0,49.91296543675837,41.00915442156749
86,860.0,50.19396474300401,41.2827874017721
87,870.0,50.471943470430865,41.55362995135439
88,880.0,50.746963639884314,41.821734826055945
89,890.0,51.01908544814306,42.0871534077607
90,900.0,51.288367336148724,42.34993574742267
91,910.0,51.55486605421548,42.61013060653833
92,920.0,51.81863672433276,42.86778549724448
93,930.0,52.07973289975313,43.12294672103583
94,940.0,52.338206621947045,43.37565940619292
95,950.0,52.59410847511926,43.62596754391916
96,960.0,52.847487638348326,43.87391402327331
97,970.0,53.09839193551522,44.11954066489664
98,980.0,53.34686788308992,44.362888253601085
99,990.0,53.59296073590958,44.603996569839616
100,1000.0,53.83671453104153,44.842904420119716
