,temperature,mp-1095432 a=5.3836
0,0.0,0.0
1,10.0,
2,20.0,0.25065209974544855
3,30.0,0.6545536580549226
4,40.0,1.175610138587813
5,50.0,1.7322290480446378
6,60.0,2.272190908456519
7,70.0,2.771644953628473
8,80.0,3.223782597371406
9,90.0,3.6297097401667164
10,100.0,3.9935420035704117
11,110.0,4.320177960331004
12,120.0,4.614357437437123
13,130.0,4.880384239134055
14,140.0,5.1219930431450775
15,150.0,5.342392633351015
16,160.0,5.5443207191449915
17,170.0,5.7301047894068615
18,180.0,5.9017709143154224
19,190.0,6.061079974987277
20,200.0,6.209555690115315
21,210.0,6.348540756509258
22,220.0,6.479271002178618
23,230.0,6.602819822732894
24,240.0,6.72014336371794
25,250.0,6.832102050364979
26,260.0,6.939490453484881
27,270.0,7.042996526273328
28,280.0,7.143210406876355
29,290.0,7.2406945582049085
30,300.0,7.335917280489853
31,310.0,7.429305621172102
32,320.0,7.521226945985896
33,330.0,7.611957505007417
34,340.0,7.701799704566778
35,350.0,7.790974493063754
36,360.0,7.879653439265228
37,370.0,7.968028565185028
38,380.0,8.056199363132276
39,390.0,8.14428078241684
40,400.0,8.232367307717729
41,410.0,8.3205023636449
42,420.0,8.408757985754209
43,430.0,8.497140486373432
44,440.0,8.585682017854241
45,450.0,8.674286084781267
46,460.0,8.763343373194964
47,470.0,8.852439164279382
48,480.0,8.941443929791546
49,490.0,9.030833156203093
50,500.0,9.120262856038414
51,510.0,9.2097645207971
52,520.0,9.2993234492708
53,530.0,9.388903519331597
54,540.0,9.478470573036036
55,550.0,9.567989238530386
56,560.0,9.657423178145127
57,570.0,9.746749264778128
58,580.0,9.835924535546626
59,590.0,9.924908370528657
60,600.0,10.01367390267142
61,610.0,10.102182256213588
62,620.0,10.1904135815915
63,630.0,10.278321531861963
64,640.0,10.36587760554971
65,650.0,10.453060708870321
66,660.0,10.539821707129146
67,670.0,10.626146565467423
68,680.0,10.712007115098633
69,690.0,10.797371999750604
70,700.0,10.882217552927726
71,710.0,10.966537572483608
72,720.0,11.050417535425172
73,730.0,11.133438525474714
74,740.0,11.21586372655968
75,750.0,11.297923916667271
76,760.0,11.379213175577084
77,770.0,11.45982602009739
78,780.0,11.53975539322443
79,790.0,11.619016666280984
80,800.0,11.69755755420353
81,810.0,11.775373696147875
82,820.0,11.852461852979372
83,830.0,11.928786146482345
84,840.0,12.004379114410975
85,850.0,12.079340969793014
86,860.0,12.153221359351752
87,870.0,12.226389407689847
88,880.0,12.298992437417947
89,890.0,12.370575001382871
90,900.0,12.44152896743096
91,910.0,12.51162741261067
92,920.0,12.580844107200969
93,930.0,12.649293586943863
94,940.0,12.716915023143972
95,950.0,12.783718790676897
96,960.0,12.84966222969472
97,970.0,12.914818402635754
98,980.0,12.979238380327196
99,990.0,13.042642952420119
100,1000.0,
