,temperature,B1--NaCl--rock-salt a=3.7813
0,0.0,0.0
1,10.0,
2,20.0,0.1611177186416205
3,30.0,0.30277817754019315
4,40.0,0.4130869073827904
5,50.0,0.5077882736864314
6,60.0,0.6068767761474128
7,70.0,0.7183906036781036
8,80.0,0.8373064762715564
9,90.0,0.9769308489949835
10,100.0,1.1258722096815383
11,110.0,1.2763231582748138
12,120.0,1.4387249460412987
13,130.0,1.6024899329804225
14,140.0,1.7743251471405868
15,150.0,1.9630358488568582
16,160.0,2.1454876831768934
17,170.0,2.3299883588469767
18,180.0,2.5302855208634396
19,190.0,2.7282041531236727
20,200.0,2.929881272970024
21,210.0,3.139325660096938
22,220.0,3.35745906408268
23,230.0,3.5729093014909044
24,240.0,3.8004886884219773
25,250.0,4.027346721335146
26,260.0,4.257275387623896
27,270.0,4.4932708085740405
28,280.0,4.735702859129017
29,290.0,4.986287964479267
30,300.0,5.235883346358751
31,310.0,5.494767961457233
32,320.0,5.746946451915198
33,330.0,6.007430141809226
34,340.0,6.282655893671977
35,350.0,6.5508665529946075
36,360.0,6.817061652718728
37,370.0,7.09350398903111
38,380.0,7.370028826498214
39,390.0,7.656994360403058
40,400.0,7.9452307036958105
41,410.0,8.22634846230202
42,420.0,8.513158727746543
43,430.0,8.799151583847323
44,440.0,9.09369312187031
45,450.0,9.38633607863206
46,460.0,9.674862116998174
47,470.0,9.971159817358267
48,480.0,10.266003972165837
49,490.0,10.558885948478508
50,500.0,10.852711545797685
51,510.0,11.144964067948123
52,520.0,11.438494279347305
53,530.0,11.734564681971097
54,540.0,12.024161764377121
55,550.0,12.313623261275314
56,560.0,12.604690556390429
57,570.0,12.892653435276445
58,580.0,13.17946658312421
59,590.0,13.463309424315359
60,600.0,13.745988439073496
61,610.0,14.024587579367141
62,620.0,14.303977422543614
63,630.0,14.582904268733662
64,640.0,14.854257581135368
65,650.0,15.123834923920587
66,660.0,15.389218540226173
67,670.0,15.656519847673138
68,680.0,15.920461368863002
69,690.0,16.175296546448067
70,700.0,16.431455020575832
71,710.0,16.683586370633424
72,720.0,16.933196242650908
73,730.0,17.17854404022712
74,740.0,17.41951640353936
75,750.0,17.65906520875274
76,760.0,17.894056193207128
77,770.0,18.124293885625907
78,780.0,18.35002510992114
79,790.0,18.575095525738114
80,800.0,18.795515842844562
81,810.0,19.010739224992548
82,820.0,19.223306209363578
83,830.0,19.430915560233665
84,840.0,19.635312429581464
85,850.0,19.83605182510147
86,860.0,20.033315407284412
87,870.0,20.227277424785605
88,880.0,20.41576400685321
89,890.0,20.60055521963811
90,900.0,20.781685530433847
91,910.0,20.960023635838276
92,920.0,21.134442182059686
93,930.0,21.30324948393894
94,940.0,21.46999474481826
95,950.0,21.6334385126738
96,960.0,21.792074460504757
97,970.0,21.94743274204378
98,980.0,22.098750390255983
99,990.0,22.24678069949931
100,1000.0,
