key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3c76c2d4-b1da-4f28-a541-49c171964b48,oqmd-320642,oqmd-320642,dynamic,True,-12.113196769084249,-12.113196769084249,5.013329120280401,5.013329120280401,4.44921180837552,90.0,90.0,119.99999999999999
fe015352-dca5-47d6-96bd-517a3d812933,D0_3--BiF3,D0_3--BiF3,static,False,-11.676464015490623,-11.676464015490623,6.09971085475001,6.09971085475001,6.09971085475001,90.0,90.0,90.0
b73bb025-499d-45aa-8642-9acc4fd66069,D0_3--BiF3,oqmd-314134,static,False,-11.676464015473748,-11.676464015473748,6.099711001590337,6.099711001590337,6.099711001590337,90.0,90.0,90.0
4278581a-a6d3-4218-b03e-b3a791d8702a,D0_3--BiF3,oqmd-314134,box,False,-11.676464015454998,-11.676464015454998,6.099710860806888,6.099710860806888,6.099710860806888,90.0,90.0,90.0
75b2dfdb-cf8e-4ec7-bdb8-f3054d93ecf8,D0_3--BiF3,D0_3--BiF3,box,False,-11.676464015454998,-11.676464015454998,6.09971086080689,6.09971086080689,6.09971086080689,90.0,90.0,90.0
ec2d5a7f-8164-4803-b95d-d0c521bb9c21,D0_3--BiF3,D0_3--BiF3,dynamic,False,-11.676464015451874,-11.676464015451874,6.099710860807001,6.099710860807001,6.099710860807001,90.0,90.0,90.0
933ad921-295e-440a-ac84-9682bd5c7217,oqmd-303592,oqmd-303592,static,False,-11.625920519670872,-11.625920519670872,3.751655540149891,3.751655540149891,7.43584170908745,90.0,90.0,90.0
506c82de-7800-4a1a-b626-9804ea188b90,L1_2--AuCu3,L1_2--AuCu3,static,False,-11.585279337261248,-11.585279337261248,3.742092548509254,3.742092548509254,3.742092548509254,90.0,90.0,90.0
ad965b9f-0db8-4416-baa6-2aa1fd02e105,L1_2--AuCu3,oqmd-345128,static,False,-11.585279337255498,-11.585279337255498,3.74209255408806,3.74209255408806,3.74209255408806,90.0,90.0,90.0
b87c7de1-bf00-4f1d-b161-f50d460f4fef,L1_2--AuCu3,L1_2--AuCu3,box,False,-11.585279337251997,-11.585279337251997,3.74209254850244,3.74209254850244,3.74209254850244,90.0,90.0,90.0
866c511e-ada8-4457-bd80-04775a5671d6,L1_2--AuCu3,oqmd-345128,box,False,-11.585279336614748,-11.585279336614748,3.7420925486680834,3.7420925486680834,3.7420925486680834,90.0,90.0,90.0
8a74ef06-c15e-49cc-9151-d4ca25071fce,oqmd-320642,oqmd-320642,static,False,-11.547678168070373,-11.547678168070373,5.28912189611388,5.28912189611388,4.356781127572559,90.0,90.0,119.99999999999999
fc01dad3-b886-4eea-b5ad-2b67727e95bc,mp-1184653,mp-1184653,static,False,-11.547678166563122,-11.547678166563122,5.289118644445358,5.289118644445358,4.35678812382918,90.0,90.0,119.99999999999999
6dd1aa21-2820-4242-a24c-f857bad2f535,A15--Cr3Si,A15--Cr3Si,dynamic,False,-11.508867350536624,-11.508867350536624,4.719043368463724,4.719043368463724,4.719043368463724,90.0,90.0,90.0
1f0c163f-6c06-4896-a082-9c91d6d961f5,A15--Cr3Si,A15--Cr3Si,box,False,-11.508867350527748,-11.508867350527748,4.7190434034232,4.7190434034232,4.7190434034232,90.0,90.0,90.0
b3bf23ed-a5c9-4c3f-9779-3e5ebd0468d3,A15--Cr3Si,A15--Cr3Si,static,False,-11.508867350522875,-11.508867350522875,4.719043403427231,4.719043403427231,4.719043403427231,90.0,90.0,90.0
