,temperature,oqmd-427306 a=4.9402
0,0.0,0.0
1,10.0,0.14615184232887896
2,20.0,0.6506584017908494
3,30.0,1.572413956521911
4,40.0,2.7584887672143754
5,50.0,3.971111047838208
6,60.0,5.099604969535009
7,70.0,6.105616532065695
8,80.0,7.012399261159714
9,90.0,7.804985448467529
10,100.0,8.514186354291503
11,110.0,9.135095082351341
12,120.0,9.721445919229199
13,130.0,10.204951625830846
14,140.0,10.664236754620399
15,150.0,11.057417558032824
16,160.0,11.430062020073121
17,170.0,11.748909519863428
18,180.0,12.058782401705251
19,190.0,12.311993153262621
20,200.0,12.564975640595195
21,210.0,12.820958540169126
22,220.0,13.003066257799702
23,230.0,13.217547123740802
24,240.0,13.41338119612454
25,250.0,13.594963991543883
26,260.0,13.757674095037459
27,270.0,13.940962166573847
28,280.0,14.095315930235198
29,290.0,14.254690368566454
30,300.0,14.421605136620032
31,310.0,14.549793100712185
32,320.0,14.736956322953992
33,330.0,14.867137244254774
34,340.0,15.032574273783933
35,350.0,15.153879496148205
36,360.0,15.314424721749925
37,370.0,15.460056423944216
38,380.0,15.629175825305728
39,390.0,15.746811481921862
40,400.0,15.888461481255652
41,410.0,16.040451959925793
42,420.0,16.176975129650934
43,430.0,16.305135832756115
44,440.0,16.491068426987052
45,450.0,16.581503944085785
46,460.0,16.760236376830882
47,470.0,16.823442545664573
48,480.0,17.052496449153345
49,490.0,17.130078609211687
50,500.0,17.27609527791452
51,510.0,17.41975148043226
52,520.0,17.506752625219942
53,530.0,17.66170270025807
54,540.0,17.822070134660873
55,550.0,17.852009744537725
56,560.0,18.087240310634318
57,570.0,18.147583413564156
58,580.0,18.278715240661107
59,590.0,18.395006390969865
60,600.0,18.487052730531264
61,610.0,18.66492584375305
62,620.0,18.735832496915787
63,630.0,18.814082490487323
64,640.0,19.02014103725083
65,650.0,19.095194739190525
66,660.0,19.080762676756297
67,670.0,19.391076476288664
68,680.0,19.38525315205074
69,690.0,19.464410428254656
70,700.0,19.835025269729933
71,710.0,19.51883708802139
72,720.0,19.841681368733482
73,730.0,19.897342345097726
74,740.0,20.044955589440743
75,750.0,20.144584559369473
76,760.0,20.1390640841163
77,770.0,20.315063250343822
78,780.0,20.414548401042957
79,790.0,20.46331608997392
80,800.0,20.597408599105368
81,810.0,20.675937260297253
82,820.0,20.771652596060285
83,830.0,20.853420887272385
84,840.0,20.876125207905183
85,850.0,21.138538819101345
86,860.0,21.05815540252431
87,870.0,21.173558123289567
88,880.0,21.759811551230857
89,890.0,20.944192338994856
90,900.0,21.51760874244331
91,910.0,21.534853293544238
92,920.0,21.54767341441706
93,930.0,21.79050490072264
94,940.0,21.79442676396452
95,950.0,21.842390203104653
96,960.0,22.0242376885428
97,970.0,21.954032200393574
98,980.0,22.151342290300835
99,990.0,22.265423541001496
100,1000.0,
