,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
0,0.0,106.80728716140919,18.85267651114711,1969.694328304569
1,10.0,106.80711899588951,18.94512297705532,1969.6942828597937
2,20.0,106.8052238306924,18.899236287437876,1969.6986381829238
3,30.0,106.80122949331019,19.054203891221007,1969.7174343866131
4,40.0,106.79457779144977,18.871747340521527,1969.758715937465
5,50.0,106.78477571348267,18.744672490792748,1969.8288703771766
6,60.0,106.77145563308113,18.602631536220656,1969.9330658375516
7,70.0,106.75430461098502,19.229595985179184,1970.0762077934726
8,80.0,106.73297771564705,18.897086940638406,1970.262398032674
9,90.0,106.70706966847214,18.974702151155252,1970.4953712807014
10,100.0,106.67608293069796,18.914244341039087,1970.7778627705175
11,110.0,106.63936188316485,19.013241238581536,1971.1124666630888
12,120.0,106.59610682134381,18.93723765488901,1971.5006088982952
13,130.0,106.54534422710461,19.074560018937696,1971.9430343401932
14,140.0,106.48597784167914,19.99934799717444,1972.4397352597432
15,150.0,106.41681557719849,19.526328311567926,1972.9898298963667
16,160.0,106.33663874983519,19.603564484608256,1973.5920838245984
17,170.0,106.24424638417015,19.943001428635245,1974.2449772227326
18,180.0,106.13850769264462,19.94548698629028,1974.9463187679564
19,190.0,106.01839100637359,19.650591047637047,1975.6943615918037
20,200.0,105.88299858963362,19.558432448779055,1976.4871357869285
21,210.0,105.73156227402472,19.844909644178376,1977.322523407389
22,220.0,105.5634624738723,19.810394212696302,1978.1990980699795
23,230.0,105.3782190100048,19.921282593190032,1979.1150237997897
24,240.0,105.17547963827496,19.822376924864596,1980.069001451548
25,250.0,104.95501945798274,19.44839986511869,1981.059846815358
26,260.0,104.71671317143259,19.73903457726568,1982.0862596986954
27,270.0,104.46053505551968,19.611073232763708,1983.1472381985782
28,280.0,104.18653621457794,18.79363680453964,1984.2418789194398
29,290.0,103.8948303561659,18.854728049044944,1985.3690682906888
30,300.0,103.585600477267,19.174674785038427,1986.5277846154097
31,310.0,103.25906325045057,19.185274299765055,1987.717035945398
32,320.0,102.91546598541792,19.111690136095813,1988.9356580652475
33,330.0,102.5550980943869,18.542826643379794,1990.1823291071341
34,340.0,102.17825003804396,19.10374604322973,1991.4558317314013
35,350.0,101.78524112134915,19.168769556378347,1992.7547554890377
36,360.0,101.37638389906584,18.696122692977795,1994.0774322662216
37,370.0,100.95200841944866,19.2363758097235,1995.4220595437725
38,380.0,100.51243822714578,19.86418110594858,1996.786980831835
39,390.0,100.05799623032239,20.48081820696559,1998.1700523670781
40,400.0,99.58899393371273,20.435307005531246,1999.569483986232
41,410.0,99.1057419268636,20.991478930044586,2000.9829590664585
42,420.0,98.60854392450779,21.077441223724378,2002.4081549181528
43,430.0,98.0976894387186,20.30056282816118,2003.8427885486267
44,440.0,97.57345965743374,20.430431436781653,2005.2843535055201
45,450.0,97.03611920472315,21.067169951050335,2006.7304669115008
46,460.0,96.48593789313585,22.274340385847033,2008.1785476766722
47,470.0,95.92316061276921,20.71228491892345,2009.6260267204448
48,480.0,95.34801717733801,22.453770384354033,2011.0703069373321
49,490.0,94.76074356820847,21.632364336650003,2012.5088470085595
50,500.0,94.16155134555727,21.880797248007802,2013.939035810558
51,510.0,93.55063869199061,22.155706556667024,2015.3582165357134
52,520.0,92.92821221614335,22.475933171805455,2016.7639095443074
53,530.0,92.2944434131764,22.775348889722046,2018.1535586068842
54,540.0,91.64951281876998,23.10984026579175,2019.5246689620114
55,550.0,90.9935827412747,23.478525305595625,2020.8748348331553
56,560.0,90.32681883168948,23.86932878801632,2022.201678246052
57,570.0,89.64936330849928,24.335201008215712,2023.502758393308
58,580.0,88.96135479312585,26.440242269105305,2024.7761007068252
59,590.0,88.26293273931253,26.402417766522873,2026.0193149936601
60,600.0,87.55421862511844,27.76350911490852,2027.2305086372257
61,610.0,86.83533308090813,29.318576846110915,2028.4074631053638
62,620.0,86.10639455051816,28.927241949362994,2029.5484501106107
63,630.0,85.36750239764771,29.748126062600015,2030.6516036926032
64,640.0,84.61877257833079,30.109347357035414,2031.7151562414415
65,650.0,83.86029060585813,33.204140041975975,2032.7375508090379
66,660.0,83.09215423858451,34.181332805071186,2033.7171650232415
67,670.0,82.31446428725451,32.7913324468769,2034.6552893680282
68,680.0,81.52729480627342,33.76781201628667,2035.5447867666946
69,690.0,80.73073490076425,36.83024004870337,2036.387511557801
70,700.0,79.92486044557852,37.202074501709404,2037.1823920178715
71,710.0,79.10975569850544,39.590097040933074,2037.9193552959164
72,720.0,78.28549423277451,40.79906333849341,2038.6170410941345
73,730.0,77.45214243443937,43.1052111085307,2039.264003794129
74,740.0,76.60977486811215,43.97864189906218,2039.8596040633856
75,750.0,75.75847656528519,45.6593741594203,2040.4130741050785
76,760.0,74.89829947133127,47.317916534942164,2040.8895220915754
77,770.0,74.02932401802677,49.728371566189445,2041.334071188678
78,780.0,73.15161142955766,52.57371865355185,2041.71556369207
79,790.0,72.26523643831044,54.14995305342908,2042.032548331784
80,800.0,71.37025915110907,56.4618874751358,2042.296875549269
81,810.0,70.46676054210101,60.40708880738442,2042.5283585244026
82,820.0,69.55480084031528,65.11518982104836,2042.692911705333
83,830.0,68.63445613867293,65.2501000337322,2042.8088502903167
84,840.0,67.70579834274743,70.12928917044339,2042.8630691891979
85,850.0,66.76890175288817,72.19497068228533,2042.852624522493
86,860.0,65.82383462640354,76.52306312592374,2042.786578127866
87,870.0,64.87069452275665,81.0821467014852,2042.6810027854622
