,temperature,A15--Cr3Si a=5.0324,D0_3--BiF3 a=6.3262,L1_2--AuCu3 a=4.1224
0,0.0,0.0,0.0,0.0
1,10.0,0.5256511507262083,0.032762249847663336,0.6596364077625407
2,20.0,3.242121674384022,0.6474966818558181,2.8813585272716336
3,30.0,6.933833268403715,2.7894201224616637,6.079462317611952
4,40.0,10.109931740699496,5.673155188151555,8.98114217774999
5,50.0,12.4592661255529,8.35558900280082,11.21662413410309
6,60.0,14.128233687799368,10.536272549954699,12.879925049755167
7,70.0,15.32043883586809,12.234479592818955,14.139936119171269
8,80.0,16.19884219243435,13.554959098684456,15.137440246545676
9,90.0,16.877732075067694,14.602474921059029,15.971622702210567
10,100.0,17.432449068154966,15.459185196060092,16.706500194405862
11,110.0,17.910301746248514,16.18328324216731,17.38046420203662
12,120.0,18.339582104383148,16.813700948042836,18.0147573956524
13,130.0,18.736331481321127,17.375581881283715,18.619944499641353
14,140.0,19.1090937633588,17.884847823194807,19.200422847359015
15,150.0,19.462080555858247,18.35155089817269,19.757229830213532
16,160.0,19.79716915328438,18.78214246318576,20.28999396922592
17,170.0,20.11509366664114,19.180931072618865,20.79774282405966
18,180.0,20.416134046270663,19.550988647007667,21.279530874681953
19,190.0,20.700461308341527,19.89468100583462,21.734650170290806
20,200.0,20.96830707692248,20.213971919246177,22.162637803131997
21,210.0,21.22004472385207,20.510597367078184,22.563571222158707
22,220.0,21.456166971600524,20.786149575081588,22.93761873014592
23,230.0,21.677280054314753,21.04211690647033,23.285342113507788
24,240.0,21.884082220753143,21.279903571017527,23.6074034100036
25,250.0,22.07732704846013,21.500840299719346,23.90418195754501
26,260.0,22.257783164545643,21.706181131031105,24.177320424667233
27,270.0,22.426241801160618,21.897102688074952,24.428002389467466
28,280.0,22.583482167450143,22.074704598241844,24.656719113587457
29,290.0,22.73025026035282,22.24001646888249,24.864836443378152
30,300.0,22.867276946305218,22.39399118794938,25.053419103034948
31,310.0,22.995248443526947,22.537508337168173,25.2242520060048
32,320.0,23.114811729409883,22.671383431222864,25.377422201248667
33,330.0,23.22657605862888,22.79635784196098,25.513772279616813
34,340.0,23.33110910052229,22.913124098191492,25.635475537610656
35,350.0,23.428939212266307,23.02232070452498,25.743110021696104
36,360.0,23.52055170803735,23.12451826203913,25.837588084167432
37,370.0,23.606400830396794,23.220245706354508,25.91980392830881
38,380.0,23.686910585706308,23.30999934876368,25.990710466228023
39,390.0,23.762453612631198,23.394218645004432,26.05116500321111
40,400.0,23.83338810139495,23.47330428365598,26.101923585629866
41,410.0,23.900053148479117,23.54763803601498,26.143741376134454
42,420.0,23.962746681674624,23.617564077891732,26.176419110986114
43,430.0,24.021722295710422,23.68339974391436,26.20245067118214
44,440.0,24.07723263527103,23.745421799821433,26.222440330603288
45,450.0,24.129564343360723,23.803889771203192,26.23525562472928
46,460.0,24.178912429126534,23.859066229892083,26.242301718833435
47,470.0,24.225426850942654,23.911171211505735,26.244093393448402
48,480.0,24.269331073611987,23.960397724787644,26.24112572959521
49,490.0,24.310831131876743,24.006940425646523,26.233886683406606
50,500.0,24.35005053372065,24.050978945752494,26.22264481846857
51,510.0,24.387067731751074,24.092670924961553,26.207845025092105
52,520.0,24.42211010218303,24.132163616120383,26.1899329677795
53,530.0,24.455280201789275,24.169593652953054,26.169158783338087
54,540.0,24.48658046617337,24.205084317939978,26.145876444649545
55,550.0,24.516491173857133,24.238765424940926,26.120350436793494
56,560.0,24.544672196322637,24.270739982807246,26.09278346134722
57,570.0,24.571141559560058,24.301100304426875,26.06346595525693
58,580.0,24.596524455543584,24.329952631183684,26.03266115782343
59,590.0,24.620707346060225,24.357378548254147,26.000512077822723
60,600.0,24.643478165385375,24.38345810362179,25.9672000163967
61,610.0,24.66497123023176,24.40826910289808,25.932913759471646
62,620.0,24.68545883233532,24.431881647963714,25.89781078688155
63,630.0,24.70478252965194,24.454356726262684,25.862056636397863
64,640.0,24.723245991808557,24.475755314754036,25.82578434141198
65,650.0,24.74114289937478,24.496152600529722,25.78904116154326
66,660.0,24.757707103805277,24.51558033322939,25.751986862162383
67,670.0,24.77330204906347,24.534090992597537,25.714745086205742
68,680.0,24.788159426587047,24.551744979644383,25.67734377506649
69,690.0,24.80223576142603,24.568571013034173,25.639932517891317
70,700.0,24.816450638468762,24.584613676208168,25.60254395594249
71,710.0,24.829839055108483,24.59992491943222,25.56522871776099
72,720.0,24.84114859710781,24.614527892372767,25.528398237225606
73,730.0,24.853209909057068,24.628440813863282,25.49119846485109
74,740.0,24.863874679386143,24.641723028163852,25.454091154257412
75,750.0,24.874643690928462,24.65441647956754,25.41812374920538
76,760.0,24.884720951018945,24.666515456936175,25.381947726282
77,770.0,24.892971924737445,24.678062531706267,25.346417646885527
78,780.0,24.90276099371795,24.689071709198885,25.311080121099412
79,790.0,24.908050585717742,24.699565780989808,25.276238967636488
80,800.0,24.919310155301584,24.709609448532753,25.24184643420696
81,810.0,24.92847503623174,24.71916181055049,25.20791083832954
82,820.0,24.93215298521139,24.7282801523006,25.17483592250717
83,830.0,24.940057297045698,24.736990104591555,25.14224067402807
84,840.0,24.948506088084184,24.745279540893854,25.109510048386017
85,850.0,24.955044909144263,24.753199595514285,25.077693249069622
86,860.0,24.957554913792222,24.760739071456804,25.046422232892958
87,870.0,24.963308715179835,24.76790010096091,25.015686879875666
88,880.0,24.970493163174968,24.77462727973713,24.984609595003064
89,890.0,24.975571064423473,24.781154685574254,24.95466848453381
90,900.0,24.975906052299155,24.787461706157295,24.926545100635373
91,910.0,24.980060586238245,24.793368618754744,24.897996920231837
92,920.0,24.989728067776063,24.798967659908975,24.871079656153753
93,930.0,24.99257188811214,24.804297731976902,24.843693134189376
94,940.0,25.01231321136923,24.809381716103765,24.815374137119466
95,950.0,24.997909349451675,24.814180223370638,24.78898476472936
96,960.0,24.988077516486765,24.818734008251717,24.763214277746254
97,970.0,24.995966217985515,24.8230588582247,24.738220531268507
98,980.0,24.99512315159239,24.827153516043573,24.713647364740602
99,990.0,24.99107928077164,24.8310301107338,24.689444223776484
100,1000.0,,,
