,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.032911443821928704,0.1402194733497979,0.038626635839137724,0.7994275451987248,0.0762292381071292
2,20.0,0.2695290198425585,1.6550035454058505,0.5175260994733325,3.852781756223375,0.8782651744819183
3,30.0,0.9488864543780529,4.813609168857525,2.4615125897718153,6.052087702376858,2.6722191361184033
4,40.0,2.1674554314661583,8.326423233968685,5.5994013029003185,7.659363430402762,4.835258864682434
5,50.0,3.8019340943160542,11.461230152297768,8.887648958655625,9.187990070608091,6.9474099813836805
6,60.0,5.65492318381315,14.018050525912056,11.77036803503116,10.751460297269366,8.86287628854491
7,70.0,7.55271503780736,16.029957142110554,14.120366925237496,12.295442336704747,10.558474036536222
8,80.0,9.376281606389282,17.596733935271963,15.98525510297177,13.747008429749826,12.050791775048314
9,90.0,11.05892741236124,18.81924380499471,17.45618972703239,15.061323962740662,13.36413233425411
10,100.0,12.572394035540452,19.78057496411778,18.620529596060052,16.222629204001073,14.521186983525707
11,110.0,13.912533801531545,20.544353005412603,19.54953222450185,17.234003688355006,15.541524921352046
12,120.0,15.088450369184272,21.157975632557502,20.298029135252612,18.108103205178143,16.442011686229037
13,130.0,16.115419511727413,21.656482222709585,20.907319364607467,18.86118907503159,17.237382684716604
14,140.0,17.010714996684094,22.065826386410183,21.408350977152477,19.509858187892345,17.940630754959987
15,150.0,17.79135729306769,22.405361567069164,21.82437951044978,20.069484489190955,18.563239156079213
16,160.0,18.473028460346836,22.6896507117454,22.172996978475176,20.55362045158593,19.115335703920174
17,170.0,19.06965010037652,22.929762920423244,22.4676255133172,20.973891479019432,19.60581695672035
18,180.0,19.59331546514657,23.134199302254043,22.718602121836692,21.340119364545895,20.042464258066538
19,190.0,20.054395806555554,23.309556061499077,22.933964419414483,21.66053485104823,20.43205782566064
20,200.0,20.461720627388246,23.461002459836916,23.12002149981228,21.94200938596227,20.780488304487893
21,210.0,20.822778387433694,23.59262819161457,23.281771221768334,22.19027389687462,21.092863258387556
22,220.0,21.143910941948505,23.707698165445116,23.423207580558785,22.410111941364157,21.37360623946524
23,230.0,21.430489759143974,23.80884115106754,23.547549040351115,22.605524224084313,21.626546913254778
24,240.0,21.687069842153438,23.898190790310498,23.657409646381733,22.77986589827833,21.855001589867275
25,250.0,21.917521276204667,23.977491988178414,23.754928389437783,22.935959823234224,22.0618441929938
26,260.0,22.12514017742214,24.04818191306408,23.84186785819353,23.076189391289066,22.249568152649836
27,270.0,22.312741529491056,24.111452205070027,23.91969010592971,23.202574377625048,22.420339967997126
28,280.0,22.482736515680475,24.1682971521749,23.989615469367084,23.316832865047317,22.57604530479254
29,290.0,22.637196793593372,24.219551297584538,24.052668526488052,23.420431832021,22.71832851530231
30,300.0,22.77790788385325,24.2659190202624,24.109714273537648,23.514628546991954,22.84862643372223
31,310.0,22.90641353778144,24.307997970288383,24.16148680559813,23.600504518470682,22.96819723344334
32,320.0,23.024052654747525,24.34629776344652,24.208612208448958,23.678993417200907,23.07814505131309
33,330.0,23.13199005597731,24.38125499158267,24.251626948093055,23.7509041116891,23.179440999319187
34,340.0,23.23124219372018,24.413245349719684,24.29099273440324,23.81693973483109,23.272941102292727
35,350.0,23.322698682370184,24.442593491668934,24.327108605222016,23.87771351915298,23.35940162475066
36,360.0,23.407140378484932,24.469581084617598,24.36032080549847,23.93376199385635,23.43949218237019
37,370.0,23.48525460499589,24.49445342705257,24.39093090672142,23.98555602141565,23.513806974260618
38,380.0,23.55764800718233,24.51742491395767,24.41920251383656,24.033510059337953,23.582874420809087
39,390.0,23.6248574401171,24.53868357200327,24.445366832159902,24.077989959096303,23.64716544786033
40,400.0,23.68735921562816,24.558394840399814,24.469627309321787,24.11931955536974,23.707100620515234
41,410.0,23.74557697855037,24.57670473682451,24.492163522973673,24.157786251614326,23.763056298112797
42,420.0,23.79988843455475,24.593742519624314,24.513134450493446,24.193645770092818,23.81536995518378
43,430.0,23.850631113172998,24.60962293547246,24.532681229960055,24.227126204087316,23.864344790633258
44,440.0,23.898107317932517,24.624448124360427,24.550929500550936,24.258431485381895,23.910253728454208
