,temperature,L1_2--AuCu3 a=2.3004
0,0.0,0.0
1,10.0,8.442017263256793e-07
2,20.0,5.609088330618752e-05
3,30.0,0.00028231901522138015
4,40.0,0.0007624316005468968
5,50.0,0.001577452680715198
6,60.0,0.002812592128647407
7,70.0,0.004557446780057665
8,80.0,0.006907362894970109
9,90.0,0.009966443100769868
10,100.0,0.01385203069312545
11,110.0,0.01869931391450353
12,120.0,0.024664166539326186
13,130.0,0.03192300945534286
14,140.0,0.0406696624066523
15,150.0,0.05111004519280143
16,160.0,0.06345589368667993
17,170.0,0.07791851241330446
18,180.0,0.09470324601700078
19,190.0,0.1140050078665348
20,200.0,0.13600494476099287
21,210.0,0.16086815839259186
22,220.0,0.1887423280640456
23,230.0,0.21975705748091545
24,240.0,0.2540237772817307
25,250.0,0.2916360576644301
26,260.0,0.3326702120616938
27,270.0,0.37718609817029036
28,280.0,0.4252280445775986
29,290.0,0.47682584921387533
30,300.0,0.5319958101144547
31,310.0,0.5907417600328883
32,320.0,0.6530560848809699
33,330.0,0.7189207123251522
34,340.0,0.7883080615907387
35,350.0,0.8611819489881408
36,360.0,0.9374984461768532
37,370.0,1.0172066899504417
38,380.0,1.100249643549907
39,390.0,1.1865648103328024
40,400.0,1.2760849011491124
41,410.0,1.368738457093822
42,420.0,1.4644504294758642
43,430.0,1.5631427189157212
44,440.0,1.6647346754959023
45,450.0,1.7691435618577656
46,460.0,1.8762849810871367
47,470.0,1.986073271173099
48,480.0,2.0984218677558175
49,490.0,2.213243636820333
50,500.0,2.330451178931775
51,510.0,2.449957106550314
52,520.0,2.5716742959177252
53,530.0,2.695516114951242
54,540.0,2.821396628543663
55,550.0,2.9492307826184896
56,560.0,3.0789345682500495
57,570.0,3.2104251671143964
58,580.0,3.3436210794979186
59,590.0,3.4784422360422944
60,600.0,3.6148100943683463
61,610.0,3.752647721668142
62,620.0,3.891879864324086
63,630.0,4.032433005549581
64,640.0,4.174235412014396
65,650.0,4.3172171703700615
66,660.0,4.461310214530421
67,670.0,4.606448344537539
68,680.0,4.75256723777997
69,690.0,4.899604453289572
70,700.0,5.047499429805779
71,710.0,5.196193478237429
72,720.0,5.345629769131071
73,730.0,5.495753315691535
74,740.0,5.646510952873208
75,750.0,5.797851313026329
76,760.0,5.949724798530923
77,770.0,6.102083551835197
78,780.0,6.254881423264201
79,790.0,6.408073936946921
80,800.0,6.561618255178987
81,810.0,6.715473141494419
82,820.0,6.869598922721613
83,830.0,7.023957450251674
84,840.0,7.178512060730977
85,850.0,7.333227536373681
86,860.0,7.488070065064292
87,870.0,7.643007200408939
88,880.0,7.798007821861697
89,890.0,7.953042095063884
90,900.0,8.108081432489461
91,910.0,8.263098454497582
92,920.0,8.418066950876085
93,930.0,8.572961842943652
94,940.0,8.727759146275412
95,950.0,8.882435934096904
96,960.0,9.03697030140492
97,970.0,9.191341329836204
98,980.0,9.345529053324642
99,990.0,9.499514424557093
100,1000.0,9.653279282271674
