,temperature,A1--Cu--fcc a=2.2769,A4--C--dc a=3.7206,Ah--alpha-Po--sc a=1.6172
0,0.0,3.0325633222908883,6.6050481263202,4.38743512893179
1,10.0,3.0325633819054683,6.605048646971139,4.3874345565545845
2,20.0,3.032563454285124,6.605050711199595,4.387429627805062
3,30.0,3.03256353943883,6.605058312457819,4.387416394065872
4,40.0,3.032563645660912,6.605080341553601,4.387390966744525
5,50.0,3.032563790814804,6.605136022779242,4.387349600490451
6,60.0,3.032563997414469,6.605255693866512,4.387289221361646
7,70.0,3.0325642927614136,6.605475621368876,4.3872078435552355
8,80.0,3.0325647054155045,6.605831965260714,4.387104693357685
9,90.0,3.0325652800475638,6.606356432869087,4.38698014574888
10,100.0,3.032566054900563,6.60707428863108,4.386835527418157
11,110.0,3.0325670842066588,6.608004030202138,4.3866728778205495
12,120.0,3.0325684260955983,6.609157888565925,4.386494735499586
13,130.0,3.032570154162056,6.610542828325197,4.38630394883017
14,140.0,3.0325723419469988,6.612161503413449,4.386103523808566
15,150.0,3.0325750905416142,6.614013262803736,4.385896522517369
16,160.0,3.0325784853281026,6.616094887218944,4.385685986392612
17,170.0,3.03258266011207,6.618401302724764,4.385474880532733
18,180.0,3.032587748100761,6.6209261041730185,4.385266076186489
19,190.0,3.0325938861337263,6.623661888743835,4.385062313577591
20,200.0,3.032601249764302,6.626600675723097,4.384866208643021
21,210.0,3.032610011601836,6.6297340180811855,4.384680233974811
22,220.0,3.032620374369874,6.633053343937872,4.3845067310945085
23,230.0,3.0326325405523913,6.636549762739632,4.384347898814231
24,240.0,3.032646728089285,6.640214606711576,4.384205803604623
25,250.0,3.0326631659202374,6.644038992291755,4.3840823757136755
26,260.0,3.0326820908885015,6.64801430790792,4.383979418157858
27,270.0,3.0327037518707867,6.652131864129442,4.383898596247808
28,280.0,3.0327283873099837,6.656383179787275,4.383841460227974
29,290.0,3.0327562559452743,6.660759834337121,4.383809441875269
30,300.0,3.0327876009018233,6.665253451616413,4.3838038428491615
31,310.0,3.032822675490037,6.66985605081597,4.38382585794161
32,320.0,3.032861723548524,6.674559536338432,4.383876575549574
33,330.0,3.0329049863211837,6.679355920978416,4.383956973923816
34,340.0,3.0329526965445095,6.684237633533706,4.384067935274278
35,350.0,3.033005090598454,6.689196761568313,4.384210242704437
36,360.0,3.0330623856490555,6.694226321250782,4.384384599184073
37,370.0,3.033124793698545,6.699317627410484,4.3845916067813375
38,380.0,3.033192520048519,6.704465471052988,4.3848317962667265
39,390.0,3.0332657589894483,6.7096617110487795,4.3851056324275834
40,400.0,3.0333446929196253,6.71490046724754,4.385413493001758
41,410.0,3.0334294966659203,6.72017340431083,4.385755703230396
42,420.0,3.033520334253648,6.7254742971477945,4.3861325289439
43,430.0,3.033617357274096,6.7307992268581005,4.386544169418411
44,440.0,3.03372070863999,6.736138954942199,4.38699078847681
45,450.0,3.0338305199042077,6.741489593606709,4.38747248823794
46,460.0,3.0339469178466767,6.746846646229105,4.387989344578248
47,470.0,3.034070006662776,6.75220528159821,4.3885413923313195
48,480.0,3.034199891418576,6.75755347925166,4.389128659599006
49,490.0,3.034336668921237,6.7629011900905525,4.389751034229164
50,500.0,3.0344804183720635,6.768223453570869,4.390408503524441
51,510.0,3.0346312170463037,6.774134845293028,4.391100970328951
52,520.0,3.034789133026786,6.778399625987876,4.391828332252539
53,530.0,3.0349542195085824,6.7840775380771765,4.392590458764769
54,540.0,3.0351265337897675,6.78928210875365,4.393387215453661
55,550.0,3.0353061169511655,6.794488259606614,4.394218443350341
56,560.0,3.035493010027293,6.799638033070591,4.39508396919889
57,570.0,3.035687237505293,6.8047349332308915,4.395983616021157
58,580.0,3.0358888268943667,6.809818185042039,4.396917205902336
59,590.0,3.036097799178273,6.814842225560241,4.397884539485516
60,600.0,3.0363141657365804,6.819816463766233,4.398885424566029
