,temperature,D0_3--BiF3 a=8.5792
0,0.0,0.0
1,10.0,4.015555660544474
2,20.0,4.083769753175669
3,30.0,4.2544519113115875
4,40.0,4.560619352101784
5,50.0,4.949543046191505
6,60.0,5.352228402054038
7,70.0,5.7256226837756
8,80.0,6.052333145533968
9,90.0,6.3299001485787665
10,100.0,6.562540554456427
11,110.0,6.756627752780537
12,120.0,6.918621085729394
13,130.0,7.05427324779089
14,140.0,7.168412045058963
15,150.0,7.264997080861875
16,160.0,7.347204773662186
17,170.0,7.417598288211856
18,180.0,7.478243620667614
19,190.0,7.530769265525906
20,200.0,7.576507243419681
21,210.0,7.616573145645046
22,220.0,7.6518247437204145
23,230.0,7.68296226128899
24,240.0,7.710613890008398
25,250.0,7.7352743000293245
26,260.0,7.757305912211743
27,270.0,7.7771273047513185
28,280.0,7.794974506146753
29,290.0,7.8111211216283865
30,300.0,7.825757960573855
31,310.0,7.839063624188642
32,320.0,7.851196062576113
33,330.0,7.862302457508333
34,340.0,7.872500394824892
35,350.0,7.881847821266285
36,360.0,7.890441763538326
37,370.0,7.898401291363323
38,380.0,7.90575868082709
39,390.0,7.912549932288441
40,400.0,7.918897817753214
41,410.0,7.924767361246081
42,420.0,7.930239989995706
43,430.0,7.935345348649155
44,440.0,7.940106426866203
45,450.0,7.9445725427532095
46,460.0,7.948744329585914
47,470.0,7.952699066821003
48,480.0,7.956365706808706
49,490.0,7.959825968680137
50,500.0,7.963080575745288
51,510.0,7.966154349460615
52,520.0,7.969070405316726
53,530.0,7.971814495909051
54,540.0,7.974420299234801
55,550.0,7.976888843948478
56,560.0,7.97918952364395
57,570.0,7.981418565552494
58,580.0,7.98349258090846
59,590.0,7.985513002500223
60,600.0,7.987379443759175
61,610.0,7.989218098335088
62,620.0,7.990929067825628
63,630.0,7.992551798838887
64,640.0,7.994154042374888
65,650.0,7.995606102730668
66,660.0,7.99704982355464
67,670.0,7.998407169709556
68,680.0,7.999695350317346
69,690.0,8.000976782183347
70,700.0,8.002193190665352
71,710.0,8.003339855311546
72,720.0,8.004437809841388
73,730.0,8.005503244173793
74,740.0,8.006513901558192
75,750.0,8.00750058648604
76,760.0,8.00837912467403
77,770.0,8.009284154696928
78,780.0,8.01016875428696
79,790.0,8.011002954016275
80,800.0,8.011829632439136
81,810.0,8.01259513274774
82,820.0,8.013284993864126
83,830.0,8.014043937386507
84,840.0,8.014716643552529
85,850.0,8.015457987292008
86,860.0,8.016027813928737
87,870.0,8.016679364685956
88,880.0,8.017290047765567
89,890.0,8.017823696684376
90,900.0,8.018415848023103
91,910.0,8.019007934070395
92,920.0,8.019472953554775
93,930.0,8.020029822341177
94,940.0,8.020459537162353
95,950.0,8.020978369661815
96,960.0,8.02138329959526
97,970.0,8.021905652855258
98,980.0,8.022386803459574
99,990.0,8.022745334982845
100,1000.0,8.02317028181188
