calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3b435158-1802-4e83-869b-9fc41bed70a0,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--332,332,-14457.40
240af508-ee00-48ce-9c75-bda82a061250,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--221,221,-15191.20
c8152579-e622-4cee-acf2-a18e8fd3318e,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--311,311,-7150.97
3220010b-66e1-46fa-866c-179986ceef9d,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--331,331,-8337.23
6c5e7b3a-1fef-48fb-841b-2eec162900a7,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--310,310,-8671.06
a990446a-07d8-4ae1-bd9d-0823bbf4410b,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--111,111,1849.61
e9ecd294-141a-4eaa-9339-5ef074c9b2c1,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--322,322,2127.72
558900a7-ce5d-4a94-a084-d3a97d0b7b79,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--100,100,2189.67
5f81b0af-0d18-49ca-98a3-b199e8e38015,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--211,211,2274.84
0b4a1736-bb71-45a4-97ba-c52a7fa88b29,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--321,321,2430.69
21f96616-8e8f-409d-9b2f-f83891b674da,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--110,110,2435.70
a3d53fb7-9ba7-4527-a29e-f29986bc7e12,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--320,320,2574.17
d44ed190-2a5f-4c2d-b791-ed6a3836c064,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--210,210,2610.56
a47a5ef2-d7cf-4f08-bb64-d21b6a2d0972,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--211-2,211-2,1732.46
e689cd40-a0c5-4f46-b53b-d80e8199e13d,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--332-2,332-2,1832.85
b878fa37-79a7-4cc5-a8b5-d826ef14ac53,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--111,111,1884.76
8afb7773-f4e4-4b8e-b843-29f2efb10d03,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--311,311,1898.91
e5d179cb-033d-4b00-b1c7-261e42739aab,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--221,221,1913.16
83497a65-fdc9-4043-bc08-0b94f3f735ee,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--321-2,321-2,1913.34
6b996143-4a12-4b26-82d7-c30b5c576cef,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--210,210,1919.62
