,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5410796141101447,0.3137663905655288,0.023427724243946204,1.3191711034298406,0.13737076682354463
2,20.0,1.9758690948529967,1.8907028445332557,0.33694805816868895,5.411367908461202,1.1545871987269045
3,30.0,3.9625595008356376,4.838445457324397,1.6335482241349273,9.568026999397363,3.3275862637079485
4,40.0,6.034019151155761,8.243984933404112,3.9892131297540345,12.489969907889968,5.8405747236247345
5,50.0,7.8686070543615205,11.369944419976513,6.720391768820101,14.555896071150137,8.157640435381937
6,60.0,9.403653131912098,13.968125429279464,9.304051419824132,16.169468457491924,10.165079887877711
7,70.0,10.678100144862857,16.037305369191206,11.546299572870003,17.539407332897817,11.89024301820211
8,80.0,11.748016953999352,17.659882645171837,13.429333368726384,18.7315132134083,13.381088637584623
9,90.0,12.655171427330218,18.93054883363995,14.999009717900732,19.82677257868825,14.678511938575344
10,100.0,13.430664439457573,19.925142458942005,16.30774139289605,20.83863570239717,15.811710518822702
11,110.0,14.104817501395448,20.71256338006657,17.40850126978153,21.735815606349163,16.80131271052825
12,120.0,14.686415295862531,21.339287088194432,18.339277288282485,22.462459130227217,17.67070177681014
13,130.0,15.195867173573417,21.843711212623354,19.133676257046417,23.305841184083533,18.432551755882663
14,140.0,15.635355800060148,22.252516901937433,19.816960615647265,23.922643522265357,19.10268650901009
15,150.0,16.029291301841212,22.588183995065346,20.408549168769913,24.911689922145037,19.693642338371667
16,160.0,16.41801668082225,22.865279097034225,20.923785960347118,19.47459350666341,20.218281356832538
17,170.0,16.60383006817167,23.09534090579408,21.375859516373552,35.78280303523157,20.677305539938256
18,180.0,16.93549793574675,23.29027714324331,21.77446383446908,22.276487489302873,21.093288242303068
19,190.0,17.160968296069438,23.454711428723595,22.12720644078554,23.383611906818654,21.458958964129458
20,200.0,17.343543371834116,23.594364599320695,22.442281191340165,30.567705946194756,21.787061827008174
21,210.0,17.618264534591397,23.715591010396533,22.722283902275485,26.956208550015,22.08480449169724
22,220.0,17.61251452452908,23.82010712428049,22.977374436239643,26.675586148995897,22.350781028621096
23,230.0,17.871257249006227,23.910362642029007,23.20383335675857,27.61061123069774,22.591081930081256
24,240.0,17.954376368427575,23.99166282955537,23.41033913244913,28.62794873954723,22.813102879461894
25,250.0,18.06561258363258,24.0608475938075,23.598207889059502,28.543762696021837,23.00929975131846
26,260.0,18.147517184681956,24.123856105045817,23.770405625644205,28.51656361411045,23.194841837448994
27,270.0,18.232455947018853,24.179229122339702,23.924563097371788,29.02190081729999,23.362052453007543
28,280.0,18.30279318011932,24.228915400971708,24.070975000110256,29.02099350605767,23.51584158867455
29,290.0,18.35803525873746,24.274610140187125,24.201764623126618,29.36662475229762,23.661648526540915
30,300.0,18.411014472508334,24.315423038895137,24.32511280332666,29.38536039810372,23.79081624260858
31,310.0,18.451187647286027,24.351879437217203,24.435650614290825,29.615122781883773,23.91555486868301
32,320.0,18.493246869335117,24.385235956579656,24.54421748787873,29.718691195331402,24.030641026064295
