,temperature,A15--Cr3Si a=4.7190,D0_3--BiF3 a=6.0997
0,0.0,356.03512547982467,373.95819912077417
1,10.0,356.0127353016264,373.9601838873048
2,20.0,355.88040682291063,373.9575965048039
3,30.0,355.61200544387555,373.92596978933955
4,40.0,355.23706906423666,373.84957320894085
5,50.0,354.7896719571351,373.70213157276515
6,60.0,354.2969781987208,373.48059784785744
7,70.0,353.7789243783296,373.191381184774
8,80.0,353.2496304293035,372.84879838071595
9,90.0,352.718989496601,372.4625632482347
10,100.0,352.19375431082443,372.0354519854679
11,110.0,351.6783990361347,371.5893946257974
12,120.0,351.17576543570414,371.12575858829985
13,130.0,350.6874967713029,370.65071095995603
14,140.0,350.2143952082026,370.17184188100896
15,150.0,349.7566540192855,369.6845234635554
16,160.0,349.3140950267502,369.2024376563957
17,170.0,348.8862359735592,368.7264823128161
18,180.0,348.47246370266475,368.26526787314725
19,190.0,348.07201293365745,367.7592520290491
20,200.0,347.68411384434074,367.26326336489336
21,210.0,347.30792546776706,366.907792100256
22,220.0,346.94265661413476,366.48146011242864
23,230.0,346.58751108256035,366.04494620077963
24,240.0,346.2417090980986,365.64134776255224
25,250.0,345.90452607181794,365.2419908077566
26,260.0,345.5752294093627,364.8825475008426
27,270.0,345.2531731390859,364.5151368310053
28,280.0,344.9377056113453,364.17062903865224
29,290.0,344.62821284367436,363.8445794566103
30,300.0,344.3241326835677,363.53331382852696
31,310.0,344.0248965085398,363.24026871695236
32,320.0,343.7300035189031,362.9643951315731
33,330.0,343.438944712087,362.70661516646874
34,340.0,343.1512436441971,362.4664623600059
35,350.0,342.8664603413376,362.2443830375867
36,360.0,342.5841555430523,362.0418244167926
37,370.0,342.3039406973687,361.85583296096684
38,380.0,342.02540013081347,361.6898253135473
39,390.0,341.7481739197747,361.54151727830634
40,400.0,341.47190349380793,361.41335690248275
41,410.0,341.1962493500266,361.30384153995016
42,420.0,340.92085502750496,361.2134077816905
43,430.0,340.6454303842985,361.1441391111133
44,440.0,340.36966979587123,361.09259176630195
45,450.0,340.0932874991771,361.0631135746885
46,460.0,339.81598762117704,361.05099157348405
47,470.0,339.5375101919187,361.0595479994873
48,480.0,339.2575947936241,361.0885956623051
49,490.0,338.9760123272674,361.13592889113806
50,500.0,338.69249634565307,361.20557023918445
51,510.0,338.4068284797555,361.2934325246445
52,520.0,338.1187827558798,361.4039251136883
53,530.0,337.82815858259346,361.53349825584127
54,540.0,337.53473431044233,361.68533958479287
55,550.0,337.23833582560786,361.8531969773814
56,560.0,336.9387462127652,362.04558299947735
57,570.0,336.6358036295806,362.25732662006624
58,580.0,336.32931807019236,362.48847742314155
59,590.0,336.0191227388005,362.7269654683259
60,600.0,335.70507790943566,363.0145788452182
61,610.0,335.38698111312664,363.31034204853904
62,620.0,335.0647457027287,363.615863862169
63,630.0,334.73816119647427,363.9523336909195
64,640.0,334.4071260674559,364.31689372206756
65,650.0,334.0715053018225,364.7030191309221
66,660.0,333.7311469908533,365.0928019204459
67,670.0,333.3859530686844,365.5125988440453
68,680.0,333.0357956895658,365.94474431026987
69,690.0,332.6805682932255,366.4101928683183
70,700.0,332.3201605366565,366.8907898918601
71,710.0,331.95443707225263,367.39761026346196
72,720.0,331.5833406829753,367.92164782786534
73,730.0,331.2067714627826,368.46647564625704
74,740.0,330.8246025212699,369.03226214493657
75,750.0,330.43679155251044,369.62059661631525
76,760.0,330.0432178815488,370.2273749792479
77,770.0,329.6438087915347,370.85665065586767
78,780.0,329.2385207392054,371.5054066944486
79,790.0,328.8272334119539,372.17528407267133
80,800.0,328.40991793908944,372.8648555353857
81,810.0,327.9865431048338,373.5824917957753
82,820.0,327.55693618190736,374.31186806990144
83,830.0,327.1211317020101,375.06939412260226
84,840.0,326.6790471187498,375.8414006997575
85,850.0,326.23060322854116,376.63846017610445
86,860.0,325.7757709240763,377.4564167911557
87,870.0,325.3145179272292,378.2919573461333
88,880.0,324.84681274274476,379.1484369706862
89,890.0,324.3725439035961,380.02821311783464
90,900.0,323.89173611306364,380.9268437037811
91,910.0,323.4043553073329,381.84870554355246
92,920.0,322.91036090633287,382.7871280581374
93,930.0,322.40970144788923,383.74944509360427
94,940.0,321.9024078874486,384.7294597960719
95,950.0,321.38837351989883,385.72903486427873
96,960.0,320.8676156168632,386.75424658796754
97,970.0,320.3401479621505,387.7958003490512
98,980.0,319.80589348448916,388.8592346505823
99,990.0,319.26489309822534,389.94106165168813
100,1000.0,,
