,temperature,C1--CaF2--fluorite a=3.9405
0,0.0,0.0
1,10.0,0.0006878412912662167
2,20.0,0.0072535928043684144
3,30.0,0.020891612625161583
4,40.0,0.042424436734939064
5,50.0,0.07288267686242529
6,60.0,0.11288905648257754
7,70.0,0.1627729978500299
8,80.0,0.22270124383402773
9,90.0,0.2927572432816372
10,100.0,0.3730196209926344
11,110.0,0.46363662564361846
12,120.0,0.5648659805795057
13,130.0,0.6770643989628287
14,140.0,0.8006343220707967
15,150.0,0.9359483906616589
16,160.0,1.083273171767433
17,170.0,1.2427077766659023
18,180.0,1.4141452702077049
19,190.0,1.59725818501935
20,200.0,1.7915051147469419
21,210.0,1.996153214952518
22,220.0,2.2103109431344365
23,230.0,2.4329658907766647
24,240.0,2.6630235768193784
25,250.0,2.8993442211338225
26,260.0,3.140775584526502
27,270.0,3.386180846026414
28,280.0,3.634461159004512
29,290.0,3.884572996881374
30,300.0,4.135540698288439
31,310.0,4.386464787969909
32,320.0,4.636526719295281
33,330.0,4.8849906875583855
34,340.0,5.131203124584298
35,350.0,5.374590422697058
36,360.0,5.61465536280409
37,370.0,5.850972645852058
38,380.0,6.083183854788342
39,390.0,6.310992108465175
40,400.0,6.534156611258037
41,410.0,6.752487252889609
42,420.0,6.965839371845408
43,430.0,7.174108762163578
44,440.0,7.377226976447584
45,450.0,7.575156956744248
46,460.0,7.767889008606774
47,470.0,7.9554371213227615
48,480.0,8.13783562824509
49,490.0,8.31513619474111
50,500.0,8.487405116925315
51,510.0,8.654720911599025
52,520.0,8.817172176335152
53,530.0,8.974855698073744
54,540.0,9.127874788696356
55,550.0,9.276337826661509
56,560.0,9.420356984709736
57,570.0,9.560047124796341
58,580.0,9.695524842690949
59,590.0,9.826907646009342
60,600.0,9.954313250797865
61,610.0,10.077858983099501
62,620.0,10.197661273203648
63,630.0,10.313835231473734
64,640.0,10.426494295788569
65,650.0,10.535749941650131
66,660.0,10.641711446987255
67,670.0,10.744485704559745
68,680.0,10.844177075651466
69,690.0,10.940887279471804
70,700.0,11.03471531334074
71,710.0,11.125757399282076
72,720.0,11.21410695323366
73,730.0,11.29985457347259
74,740.0,11.38308804533096
75,750.0,11.463892359619063
76,760.0,11.542349742497638
77,770.0,11.618539694833734
78,780.0,11.692539039350558
79,790.0,11.764421974065264
80,800.0,11.834260130747955
81,810.0,11.902122637293488
82,820.0,11.968076183045053
83,830.0,12.032185086250816
84,840.0,12.09451136296671
85,850.0,12.15511479678778
86,860.0,12.21405300891002
87,870.0,12.27138152811009
88,880.0,12.327153860248503
89,890.0,12.381421557034548
90,900.0,12.43423428377983
91,910.0,12.485639885951404
92,920.0,12.535684454351463
93,930.0,12.58441238880416
94,940.0,12.631866460243966
95,950.0,12.678087871125836
96,960.0,12.723116314109532
97,970.0,12.766990028982745
98,980.0,12.809745857790029
99,990.0,12.851419298180222
100,1000.0,12.89204455495773
