,temperature,L1_2--AuCu3 a=2.3004
0,0.0,0.0
1,10.0,3.2011118263909166e-05
2,20.0,0.0002877374213060141
3,30.0,0.0011809022778753776
4,40.0,0.002857870487391998
5,50.0,0.005684185858063932
6,60.0,0.010011800444897473
7,70.0,0.015871069776218723
8,80.0,0.024111334224297173
9,90.0,0.03470135313996605
10,100.0,0.04857477145437654
11,110.0,0.06573424381416432
12,120.0,0.0879050290090525
13,130.0,0.1147710300782637
14,140.0,0.14769047165222063
15,150.0,0.187926690516419
16,160.0,0.23500205718266792
17,170.0,0.29125324905038846
18,180.0,0.35528013637462463
19,190.0,0.42930366493146677
20,200.0,0.5131640071293718
21,210.0,0.6062172483936351
22,220.0,0.7103264224527187
23,230.0,0.8236949174192745
24,240.0,0.9476668139840233
25,250.0,1.0813614293089246
26,260.0,1.2250552087304019
27,270.0,1.3773336137957823
28,280.0,1.5397817673015317
29,290.0,1.7105899423491884
30,300.0,1.8897435891303453
31,310.0,2.076786207684817
32,320.0,2.271103266744871
33,330.0,2.4726962867849354
34,340.0,2.6807899316364785
35,350.0,2.8950016243269507
36,360.0,3.1145035729003676
37,370.0,3.3389848480001616
38,380.0,3.569287426898948
39,390.0,3.8018715326168437
40,400.0,4.039931275138643
41,410.0,4.280496855484612
42,420.0,4.5241542711538525
43,430.0,4.7703536374438515
44,440.0,5.018775208684157
45,450.0,5.269011640454607
46,460.0,5.520198419590142
47,470.0,5.7732115994370545
48,480.0,6.026879193800886
49,490.0,6.2808338187326465
50,500.0,6.535574074704149
51,510.0,6.789625934332398
52,520.0,7.043646700585142
53,530.0,7.297789757252673
54,540.0,7.550369277845407
55,550.0,7.802600036465136
56,560.0,8.053774711448463
57,570.0,8.304223267330391
58,580.0,8.55188809495193
59,590.0,8.79946606781944
60,600.0,9.044557267589173
61,610.0,9.288446181079287
62,620.0,9.530486575750183
63,630.0,9.769587770696608
64,640.0,10.008735799411275
65,650.0,10.243519278891478
66,660.0,10.477414233541896
67,670.0,10.708924635553233
68,680.0,10.93727068872905
69,690.0,11.165619056186292
70,700.0,11.388657588288211
71,710.0,11.611706858097232
72,720.0,11.830537920190293
73,730.0,12.048454615816402
74,740.0,12.263107050481066
75,750.0,12.475581989474701
76,760.0,12.685730307968782
77,770.0,12.892820422645082
78,780.0,13.098523053992736
79,790.0,13.300978777441607
80,800.0,13.501670954029835
81,810.0,13.699119181074805
82,820.0,13.895070625797732
83,830.0,14.0882902407027
84,840.0,14.27967576208739
85,850.0,14.468159876646144
86,860.0,14.654944880065573
87,870.0,14.83893027285001
88,880.0,15.020883380254247
89,890.0,15.201091417786946
90,900.0,15.379410144993946
91,910.0,15.554965972436683
92,920.0,15.727379869164201
93,930.0,15.900549288297178
94,940.0,16.07110859476259
95,950.0,16.237256260557956
96,960.0,16.405737342176895
97,970.0,16.568462857702457
98,980.0,16.73060963839522
99,990.0,16.89211851169371
100,1000.0,
