,temperature,D0_3--BiF3 a=8.5792
0,0.0,-3.392610247146222
1,10.0,-2.544367390124659
2,20.0,-0.0002302021449101153
3,30.0,-6.182258772877645e-06
4,40.0,-0.0070856913842169585
5,50.0,0.00011393675894335734
6,60.0,3.5397624177190784e-06
7,70.0,1.5337408074999817e-06
8,80.0,3.6839452736254222e-06
9,90.0,5.558362688277079e-06
10,100.0,1.813897636369391e-05
11,110.0,0.001647224813715239
12,120.0,0.037796401795484665
13,130.0,0.14355934342057014
14,140.0,0.3118408845665741
15,150.0,0.526992308733504
16,160.0,0.776397402099889
17,170.0,1.0513207744223867
18,180.0,1.3468927057424707
19,190.0,1.6604486994412682
20,200.0,1.9865035402761628
21,210.0,2.3244332711045073
22,220.0,2.6732770328086097
23,230.0,3.0326869693382337
24,240.0,3.398839024434635
25,250.0,3.774862366103021
26,260.0,4.1596309008714165
27,270.0,4.549230002810885
28,280.0,4.945927354527616
29,290.0,5.349922949960877
30,300.0,5.757108951710184
31,310.0,6.173308923101476
32,320.0,6.593654471525398
33,330.0,7.019050010824359
34,340.0,7.449866902813236
35,350.0,7.885697221188374
36,360.0,8.32535206971211
37,370.0,8.772903554323028
38,380.0,9.22088815234175
39,390.0,9.675262462556164
40,400.0,10.133812259355736
41,410.0,10.596194388806708
42,420.0,11.061038430917884
43,430.0,11.531550130137857
44,440.0,12.004006843475691
45,450.0,12.481386888700316
46,460.0,12.961280336890031
47,470.0,13.445633259464099
48,480.0,13.933276267661403
49,490.0,14.423531945220782
50,500.0,14.917974461110623
51,510.0,15.414643968253005
52,520.0,15.91489915081171
53,530.0,16.41908213389753
54,540.0,16.925271863061397
55,550.0,17.43411842341305
56,560.0,17.94618491783105
57,570.0,18.460822205484714
58,580.0,18.977478347372827
59,590.0,19.49734533726095
60,600.0,20.01979075191092
61,610.0,20.545056067278715
62,620.0,21.073350997304125
63,630.0,21.603320758359356
64,640.0,22.135793038558468
65,650.0,22.671462278122227
66,660.0,23.208912708447276
67,670.0,23.74878788708157
68,680.0,24.290348785492395
69,690.0,24.834863172611975
70,700.0,25.38137258719511
71,710.0,25.930093951249965
72,720.0,26.48076623201775
73,730.0,27.033611194322937
74,740.0,27.58864639808474
75,750.0,28.14567067718285
76,760.0,28.704742703789726
77,770.0,29.26603497966208
78,780.0,29.82898314214044
79,790.0,30.393864407441715
80,800.0,30.96084127186997
81,810.0,31.52952306742036
82,820.0,32.10014816172828
83,830.0,32.67255062377111
84,840.0,33.24666491274988
85,850.0,33.82270340233046
86,860.0,34.400483249975146
87,870.0,34.97996644806274
88,880.0,35.56097101814667
89,890.0,36.14409949348053
90,900.0,36.72873887029603
91,910.0,37.31486339469652
92,920.0,37.90271738056868
93,930.0,38.49213459128845
94,940.0,39.083200753701455
95,950.0,39.67615348410409
96,960.0,40.27016382657437
97,970.0,40.86598279718803
98,980.0,41.46319274238846
99,990.0,42.061860801324556
100,1000.0,
