,temperature,C1--CaF2--fluorite a=8.6966
0,0.0,0.0
1,10.0,109.59237733529247
2,20.0,113.4208353130412
3,30.0,115.70339494293547
4,40.0,117.37032522773173
5,50.0,118.71003640705726
6,60.0,119.8474929681001
7,70.0,120.84618676258745
8,80.0,121.74193286453811
9,90.0,122.55678091947621
10,100.0,123.30540766091997
11,110.0,123.9982587009545
12,120.0,124.64318019723116
13,130.0,125.24631388719152
14,140.0,125.8126168743148
15,150.0,126.34618155027371
16,160.0,126.85044387407211
17,170.0,127.32832607944565
18,180.0,127.78233886023835
19,190.0,128.2146572532921
20,200.0,128.62717866075906
21,210.0,129.02156825454472
22,220.0,129.39929516308334
23,230.0,129.7616617358845
24,240.0,130.10982749165484
25,250.0,130.4448289084737
26,260.0,130.76759591360366
27,270.0,131.07896572162855
28,280.0,131.3796945203721
29,290.0,131.67046739484763
30,300.0,131.95190679789235
31,310.0,132.2245798142087
32,320.0,132.48900441673
33,330.0,132.74565487691828
34,340.0,132.9949664612553
35,350.0,133.23733952273847
36,360.0,133.47314307746365
37,370.0,133.70271794121794
38,380.0,133.9263794886795
39,390.0,134.14442008780048
40,400.0,134.35711125363633
41,410.0,134.56470555910371
42,420.0,134.7674383344799
43,430.0,134.96552918274355
44,440.0,135.1591833339534
45,450.0,135.34859285850968
46,460.0,135.53393775642095
47,470.0,135.71538693732253
48,480.0,135.89309910399672
49,490.0,136.06722355048365
50,500.0,136.23790088440154
51,510.0,136.40526368188492
52,520.0,136.56943708246823
53,530.0,136.73053933036132
54,540.0,136.8886822677599
55,550.0,137.04397178515748
56,560.0,137.1965082330555
57,570.0,137.34638679893695
58,580.0,137.49369785294218
59,590.0,137.63852726529322
60,600.0,137.78095669816662
61,610.0,137.92106387444488
62,620.0,138.05892282546873
63,630.0,138.19460411975058
64,640.0,138.3281750743348
65,650.0,138.45969995038257
66,660.0,138.58924013433534
67,670.0,138.71685430593593
68,680.0,138.8425985942039
69,690.0,138.9665267224067
70,700.0,139.08869014291375
71,710.0,139.20913816278568
72,720.0,139.3279180608413
73,730.0,139.44507519687903
74,740.0,139.56065311368394
75,750.0,139.67469363236802
76,760.0,139.7872369415691
77,770.0,139.89832168097328
78,780.0,140.00798501957985
79,790.0,140.11626272910402
80,800.0,140.2231892528831
81,810.0,140.32879777059097
82,820.0,140.43312025908094
83,830.0,140.53618754962466
84,840.0,140.63802938179197
85,850.0,140.7386744542142
86,860.0,140.83815047244138
87,870.0,140.9364841940927
88,880.0,141.03370147146703
89,890.0,141.1298272918065
90,900.0,141.22488581534535
91,910.0,141.3189004112941
92,920.0,141.4118936919041
93,930.0,141.503887544711
94,940.0,141.59490316308813
95,950.0,141.68496107521986
96,960.0,141.77408117156565
97,970.0,141.86228273094468
98,980.0,141.9495844452843
99,990.0,142.03600444314927
100,1000.0,142.12156031209562
