,temperature,L2_1--AlCu2Mn--heusler a=4.3660
0,0.0,0.0
1,10.0,
2,20.0,-1.3140857398243768
3,30.0,0.36209490497317276
4,40.0,1.778907899586053
5,50.0,2.186634663050177
6,60.0,1.8854932670190847
7,70.0,1.2456631027030183
8,80.0,0.5172377926255429
9,90.0,-0.15652287469184722
10,100.0,-0.7040317796197075
11,110.0,-1.0984724245993105
12,120.0,-1.3329260481184253
13,130.0,-1.4173713157493095
14,140.0,-1.3705453970270578
15,150.0,-1.2095870063245608
16,160.0,-0.9524021908610525
17,170.0,-0.6168518484951285
18,180.0,-0.2181786308445894
19,190.0,0.23011974107286354
20,200.0,0.7171339033296731
21,210.0,1.2328024240426612
22,220.0,1.770366546778466
23,230.0,2.322023212580687
24,240.0,2.8842334709340194
25,250.0,3.45185480964321
26,260.0,4.022098720909437
27,270.0,4.589682123842778
28,280.0,5.149890944972133
29,290.0,5.711414132184585
30,300.0,6.262060877887636
31,310.0,6.803712642540833
32,320.0,7.3415597561239565
33,330.0,7.874117386678114
34,340.0,8.362298436291082
35,350.0,8.94812987566053
36,360.0,9.383086413340719
37,370.0,9.805375842904585
38,380.0,10.186306586257716
39,390.0,10.570852016272312
40,400.0,11.37240777190672
41,410.0,11.807127681386184
42,420.0,12.12397184812291
43,430.0,12.516438795308103
44,440.0,12.909583980022385
45,450.0,13.266494775236458
46,460.0,13.598789429939739
47,470.0,14.019360247931019
48,480.0,14.343240084197939
49,490.0,14.646840886272631
50,500.0,15.040055613020678
51,510.0,15.454660322935228
52,520.0,15.603690477212023
53,530.0,15.943639694818081
54,540.0,16.359107724562364
55,550.0,16.564851486616917
56,560.0,16.850569539392303
57,570.0,17.10378606190853
58,580.0,17.36712293907302
59,590.0,17.62528033275237
60,600.0,17.863818659737824
61,610.0,18.100397119189832
62,620.0,18.33244792078562
63,630.0,18.55400626675172
64,640.0,18.76901254703607
65,650.0,18.97150106663772
66,660.0,19.176680755226926
67,670.0,19.378033218504882
68,680.0,19.564112134865425
69,690.0,19.746782175428407
70,700.0,19.92474148983397
71,710.0,20.096760925236573
72,720.0,20.26361966740101
73,730.0,20.424603083637074
74,740.0,20.581702911231734
75,750.0,20.733815345582755
76,760.0,20.87918914184542
77,770.0,21.021512993915632
78,780.0,21.160672283191943
79,790.0,21.294110461183795
80,800.0,21.421282009257652
81,810.0,21.5460253420082
82,820.0,21.669174097740402
83,830.0,21.786342002611597
84,840.0,21.901140588325696
85,850.0,22.01142433867841
86,860.0,22.117972650197032
87,870.0,22.221556442164946
88,880.0,22.32243985218057
89,890.0,22.421630892457955
90,900.0,22.51336110104215
91,910.0,22.60525281212494
92,920.0,22.695915857657706
93,930.0,22.78031083358831
94,940.0,22.862768505469543
95,950.0,22.94789088823275
96,960.0,23.02736417219871
97,970.0,23.100479564560736
98,980.0,23.17318264309428
99,990.0,23.241392880140204
100,1000.0,
