,temperature,B1--NaCl--rock-salt a=3.4043,B3--ZnS--cubic-zinc-blende a=3.8795,L1_0--AuCu a=1.6281
0,0.0,0.0,0.0,0.0
1,10.0,-2.2104540414552822e-07,-9.806400742992115e-06,1.7174077782933467e-09
2,20.0,-5.898408934466557e-07,-2.5502667198676713e-05,2.7513992310899928e-09
3,30.0,-1.2031809640240203e-06,-4.363579999886253e-05,4.825646432879042e-09
4,40.0,-2.118902005072529e-06,-6.087295085153804e-05,8.658122299768849e-09
5,50.0,-3.352590744424639e-06,-7.497708491031487e-05,1.5135711415750562e-08
6,60.0,-4.870761339595806e-06,-8.472837514129884e-05,2.4907342712103245e-08
7,70.0,-6.598966308304728e-06,-8.996540333475547e-05,3.856140811367662e-08
8,80.0,-8.443334132911264e-06,-9.11922632668195e-05,5.6901418875928797e-08
9,90.0,-1.0312212253288483e-05,-8.919200761797375e-05,8.103320757783703e-08
10,100.0,-1.2129628583556842e-05,-8.478401240148096e-05,1.1184136521786773e-07
11,110.0,-1.38410663559822e-05,-7.870491949020084e-05,1.506480195152252e-07
12,120.0,-1.5413177024039612e-05,-7.156643716944044e-05,1.9891530582566077e-07
13,130.0,-1.682980654007076e-05,-6.384997426473137e-05,2.5770706816268734e-07
14,140.0,-1.808821977251381e-05,-5.5916497553143764e-05,3.2886155135450214e-07
15,150.0,-1.9194029691789567e-05,-4.8026122510926904e-05,4.1322046332219966e-07
16,160.0,-2.015736972018765e-05,-4.035918118910667e-05,5.113758160281883e-07
17,170.0,-2.0990833555550024e-05,-3.303337751757962e-05,6.253836726548735e-07
18,180.0,-2.170707500511761e-05,-2.614297377917357e-05,7.556254863185237e-07
19,190.0,-2.2318178653317053e-05,-1.969795030550077e-05,9.021469024703287e-07
20,200.0,-2.2834683826335298e-05,-1.3702347901695832e-05,1.0658842539568906e-06
21,210.0,-2.326564123196165e-05,-8.181551982619977e-06,1.2469805794725976e-06
22,220.0,-2.3618749996014674e-05,-3.0812780729991064e-06,1.4453282536028194e-06
23,230.0,-2.3900073287451525e-05,1.5756470173838738e-06,1.661470984084721e-06
24,240.0,-2.4114866939652912e-05,5.803763608720931e-06,1.8950737551416742e-06
25,250.0,-2.4267610817161045e-05,9.673395696317897e-06,2.1453256090233117e-06
26,260.0,-2.4361983412329186e-05,1.3191299544078226e-05,2.41240019632599e-06
27,270.0,-2.440123142028544e-05,1.6384385871432542e-05,2.6958344902243477e-06
28,280.0,-2.438779366091494e-05,1.927845369929611e-05,2.994783814451511e-06
29,290.0,-2.432449374386725e-05,2.1841375103195344e-05,3.308767426666151e-06
30,300.0,-2.421391354024753e-05,2.4189599576783765e-05,3.636748225281922e-06
31,310.0,-2.4058011781703796e-05,2.6353769646288084e-05,3.978441183864463e-06
32,320.0,-2.3859571285350585e-05,2.8260834028469945e-05,4.3328128259192185e-06
33,330.0,-2.3620482006908563e-05,2.997005249149361e-05,4.698753790780325e-06
34,340.0,-2.334217642673327e-05,3.149513002114562e-05,5.075624035585272e-06
35,350.0,-2.3027249181461125e-05,3.285196841956071e-05,5.462430844341302e-06
36,360.0,-2.2677713858260237e-05,3.4054403634161274e-05,5.8585093892679826e-06
37,370.0,-2.2294845441082902e-05,3.5115366589859304e-05,6.26284828769717e-06
38,380.0,-2.188125146134869e-05,3.604579918146081e-05,6.674450424886958e-06
39,390.0,-2.143730699959683e-05,3.6854403767621385e-05,7.0925426377539074e-06
40,400.0,-2.0964168417484146e-05,3.755303471458552e-05,7.5163780742275635e-06
41,410.0,-2.0464204339607405e-05,3.8150686511695994e-05,7.944908113009453e-06
42,420.0,-1.9937854906696917e-05,3.865504144823886e-05,8.377357726793718e-06
43,430.0,-1.938634590109031e-05,3.9073132998886e-05,8.813224475835662e-06
44,440.0,-1.881040207266729e-05,3.9411325694424534e-05,9.251729473907071e-06
45,450.0,-1.8210156758436794e-05,3.967863945551927e-05,9.69206692804761e-06
46,460.0,-1.7586409739876736e-05,3.987957110152011e-05,1.0133731188173583e-05
47,470.0,-1.693941179552907e-05,4.0020262631441205e-05,1.0575844530562322e-05
48,480.0,-1.6268785115986805e-05,4.010567174004147e-05,1.1018030269970016e-05
49,490.0,-1.5574590043774965e-05,4.023939025513855e-05,1.145988504035835e-05
50,500.0,-1.4856484043645114e-05,4.018702936537059e-05,1.1900840081542047e-05
51,510.0,-1.4113846223232881e-05,4.0024757033810735e-05,1.2340114400808734e-05
