,temperature,C1--CaF2--fluorite a=3.9405
0,0.0,-0.3565878572344796
1,10.0,-0.3565878555694022
2,20.0,-0.35658783696768126
3,30.0,-0.3565879239270129
4,40.0,-0.35658832361982756
5,50.0,-0.3565893260577877
6,60.0,-0.3565912787517602
7,70.0,-0.35659459071752386
8,80.0,-0.3565997085774124
9,90.0,-0.3566071118471828
10,100.0,-0.35661731231634525
11,110.0,-0.35663085443862086
12,120.0,-0.35664829524125113
13,130.0,-0.3566702022288462
14,140.0,-0.3566971798447449
15,150.0,-0.35672982411144943
16,160.0,-0.3567687508695385
17,170.0,-0.3568145837582567
18,180.0,-0.35686795856614767
19,190.0,-0.35692949958876086
20,200.0,-0.3569998510296979
21,210.0,-0.3570796396402894
22,220.0,-0.35716947527774573
23,230.0,-0.3572699899340519
24,240.0,-0.35738175551302154
25,250.0,-0.35750536640327213
26,260.0,-0.3576413616387578
27,270.0,-0.35779028884518016
28,280.0,-0.35795263529447174
29,290.0,-0.3581288969840617
30,300.0,-0.35831951808289575
31,310.0,-0.35852491716792934
32,320.0,-0.358745507335893
33,330.0,-0.3589816412486378
34,340.0,-0.3592336575988098
35,350.0,-0.35950189980603076
36,360.0,-0.35978662138033823
37,370.0,-0.3600880862192376
38,380.0,-0.36040657531255094
39,390.0,-0.3607422203902668
40,400.0,-0.36109532639550723
41,410.0,-0.36146597883252374
42,420.0,-0.36185429710040273
43,430.0,-0.36226069115935844
44,440.0,-0.362684926158907
45,450.0,-0.3631272980786167
46,460.0,-0.3635878276579092
47,470.0,-0.3640666773967999
48,480.0,-0.36456381009055133
49,490.0,-0.3650794516596075
50,500.0,-0.36561332068703317
51,510.0,-0.366165818026379
52,520.0,-0.3667367198447161
53,530.0,-0.36732607514391036
54,540.0,-0.3679324622433805
55,550.0,-0.3685766390802777
56,560.0,-0.3692056805012432
57,570.0,-0.3698691251581101
58,580.0,-0.37055135560061825
59,590.0,-0.3712518987032974
60,600.0,-0.37197104564095795
61,610.0,-0.37270871125152866
62,620.0,-0.3734648839276367
63,630.0,-0.3742395715444854
64,640.0,-0.3750327731715211
65,650.0,-0.3758444727497672
66,660.0,-0.376674630815063
67,670.0,-0.3775233129532008
68,680.0,-0.37839048212095366
69,690.0,-0.3792762019057955
70,700.0,-0.38018045597071537
71,710.0,-0.38110327381666953
72,720.0,-0.38204468664165736
73,730.0,-0.38300476955838514
74,740.0,-0.383983562410115
75,750.0,-0.3849811118579678
76,760.0,-0.3859975181958251
77,770.0,-0.3870328824535787
78,780.0,-0.3880873032738207
79,790.0,-0.3891609107707075
80,800.0,-0.39025385901929865
81,810.0,-0.3913663073584753
82,820.0,-0.3924984707144306
83,830.0,-0.39365056178466173
84,840.0,-0.39482284196058925
85,850.0,-0.3960156013999411
86,860.0,-0.3972291646416404
87,870.0,-0.3984639206780537
88,880.0,-0.39972027910080127
89,890.0,-0.40099869921568754
90,900.0,-0.402299780264763
91,910.0,-0.4036241195235807
92,920.0,-0.4049724231494869
93,930.0,-0.40634548679855387
94,940.0,-0.407744228506955
95,950.0,-0.40916968535809267
96,960.0,-0.41062305109755487
97,970.0,-0.41210569149193144
98,980.0,-0.41361918332264797
99,990.0,-0.41516533761843505
100,1000.0,
