calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7ea8d9f-4944-4735-a899-026081d2f348,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.78125873679457,3.78125873679457,3.78125873679457,90.0,90.0,90.0,1e-08,negative,2328.861,571.430,571.430,0.000,0.000,-0.000,571.430,2328.861,571.430,0.000,0.000,0.000,571.430,571.430,2328.861,0.000,0.000,-0.000,0.000,0.000,0.000,525.111,0.000,0.000,0.000,-0.000,0.000,0.000,525.111,-0.000,0.000,0.000,0.000,0.000,0.000,525.111
c7ea8d9f-4944-4735-a899-026081d2f348,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.78125873679457,3.78125873679457,3.78125873679457,90.0,90.0,90.0,1e-08,positive,2328.860,571.430,571.430,-0.000,-0.000,0.000,571.430,2328.860,571.430,-0.000,-0.000,-0.000,571.430,571.430,2328.860,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,525.111,-0.000,0.000,-0.000,0.000,-0.000,-0.000,525.111,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,525.111
2530e042-f0cc-403e-8bde-9e82790b22d1,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.78125873679457,3.78125873679457,3.78125873679457,90.0,90.0,90.0,1e-07,negative,2328.866,571.432,571.432,0.000,0.000,0.000,571.432,2328.866,571.432,0.000,0.000,-0.000,571.432,571.432,2328.866,0.000,0.000,-0.000,0.000,0.001,0.002,525.111,0.000,-0.000,0.001,0.000,0.002,0.000,525.111,-0.000,0.001,0.002,0.000,0.000,0.000,525.111
2530e042-f0cc-403e-8bde-9e82790b22d1,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.78125873679457,3.78125873679457,3.78125873679457,90.0,90.0,90.0,1e-07,positive,2328.855,571.428,571.428,-0.000,-0.000,-0.000,571.428,2328.855,571.428,-0.000,-0.000,0.000,571.428,571.428,2328.855,-0.000,-0.000,0.000,-0.000,-0.001,-0.002,525.111,-0.000,0.000,-0.001,-0.000,-0.002,-0.000,525.111,0.000,-0.001,-0.002,-0.000,-0.000,-0.000,525.111
72525202-2a2a-4489-8278-13ab75e44a87,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.78125873679457,3.78125873679457,3.78125873679457,90.0,90.0,90.0,1e-06,negative,2328.911,571.446,571.446,0.000,0.000,-0.000,571.446,2328.911,571.446,0.000,0.000,-0.000,571.446,571.446,2328.911,0.000,0.000,-0.000,0.000,0.015,0.015,525.111,0.000,-0.000,0.015,0.000,0.015,0.000,525.111,-0.000,0.015,0.015,0.000,0.000,0.000,525.111
72525202-2a2a-4489-8278-13ab75e44a87,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.78125873679457,3.78125873679457,3.78125873679457,90.0,90.0,90.0,1e-06,positive,2328.810,571.414,571.414,-0.000,-0.000,0.000,571.414,2328.810,571.414,-0.000,-0.000,0.000,571.414,571.414,2328.810,-0.000,-0.000,0.000,-0.000,-0.015,-0.015,525.111,-0.000,0.000,-0.015,-0.000,-0.015,-0.000,525.111,0.000,-0.015,-0.015,-0.000,-0.000,-0.000,525.111
a600e2a2-42cd-40e6-a426-d460944afa45,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B2--CsCl,B2--CsCl,2.6062975834628124,2.6062975834628124,2.6062975834628124,90.0,90.0,90.0,1e-08,negative,1406.193,126.123,126.123,-0.000,-0.000,-0.000,126.123,1406.193,126.123,-0.000,-0.000,0.000,126.123,126.123,1406.193,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-69.434,0.000,0.000,0.000,0.000,-0.000,-0.000,-69.434,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-69.434
a600e2a2-42cd-40e6-a426-d460944afa45,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B2--CsCl,B2--CsCl,2.6062975834628124,2.6062975834628124,2.6062975834628124,90.0,90.0,90.0,1e-08,positive,1406.194,126.123,126.123,0.000,0.000,-0.000,126.123,1406.194,126.123,0.000,0.000,-0.000,126.123,126.123,1406.194,0.000,0.000,0.000,0.000,-0.000,0.000,-69.434,-0.000,0.000,-0.000,0.000,0.000,0.000,-69.434,-0.000,-0.000,0.000,-0.000,0.000,0.000,-69.434
39e7a6c9-bf0f-4a20-b823-1fe447b69c9f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B2--CsCl,B2--CsCl,2.6062975834628124,2.6062975834628124,2.6062975834628124,90.0,90.0,90.0,1e-07,negative,1406.189,126.123,126.123,-0.000,-0.000,0.000,126.123,1406.189,126.123,-0.000,-0.000,0.000,126.123,126.123,1406.189,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-69.434,-0.000,-0.000,0.000,0.000,-0.000,0.000,-69.434,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-69.434
39e7a6c9-bf0f-4a20-b823-1fe447b69c9f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B2--CsCl,B2--CsCl,2.6062975834628124,2.6062975834628124,2.6062975834628124,90.0,90.0,90.0,1e-07,positive,1406.198,126.123,126.123,-0.000,0.000,0.000,126.123,1406.198,126.123,0.000,0.000,0.000,126.123,126.123,1406.198,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-69.434,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-69.434,0.000,-0.000,0.000,-0.000,0.000,0.000,-69.434
da927dc9-bb2d-4bb7-84b3-24d9636e53d6,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B2--CsCl,B2--CsCl,2.6062975834628124,2.6062975834628124,2.6062975834628124,90.0,90.0,90.0,1e-06,negative,1406.148,126.123,126.123,-0.000,-0.000,-0.000,126.123,1406.148,126.123,-0.000,-0.000,-0.000,126.123,126.123,1406.148,-0.000,-0.000,0.000,0.000,0.000,-0.000,-69.434,-0.000,-0.000,0.000,0.000,-0.000,0.000,-69.434,-0.000,0.000,-0.000,0.000,0.000,-0.000,-69.434
da927dc9-bb2d-4bb7-84b3-24d9636e53d6,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B2--CsCl,B2--CsCl,2.6062975834628124,2.6062975834628124,2.6062975834628124,90.0,90.0,90.0,1e-06,positive,1406.239,126.123,126.123,0.000,0.000,0.000,126.123,1406.239,126.123,0.000,0.000,0.000,126.123,126.123,1406.239,0.000,0.000,-0.000,-0.000,-0.000,0.000,-69.434,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-69.434,0.000,-0.000,0.000,-0.000,0.000,0.000,-69.434
8d927fa8-fffc-4e39-aeb3-1d92442ce39c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.211858147417922,4.211858147417922,4.211858147417922,90.0,90.0,90.0,1e-08,negative,423.682,505.334,505.334,-0.000,-0.000,-0.000,505.334,423.682,505.334,-0.000,-0.000,-0.000,505.334,505.334,423.682,0.000,-0.000,-0.000,0.000,0.000,-0.000,-189.325,-0.000,0.000,0.000,0.000,-0.000,-0.000,-189.325,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-189.325
8d927fa8-fffc-4e39-aeb3-1d92442ce39c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.211858147417922,4.211858147417922,4.211858147417922,90.0,90.0,90.0,1e-08,positive,423.682,505.334,505.334,0.000,0.000,0.000,505.334,423.682,505.334,0.000,0.000,-0.000,505.334,505.334,423.682,-0.000,-0.000,0.000,0.000,0.000,0.000,-189.325,0.000,0.000,-0.000,0.000,0.000,0.000,-189.325,0.000,-0.000,0.000,0.000,-0.000,0.000,-189.325
bcdb62d2-e14c-4b3c-8d0a-dae3a48b1c21,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.211858147417922,4.211858147417922,4.211858147417922,90.0,90.0,90.0,1e-07,negative,423.682,505.334,505.334,-0.000,-0.000,-0.000,505.334,423.682,505.334,-0.000,-0.000,-0.000,505.334,505.334,423.682,0.000,-0.000,-0.000,0.000,-0.000,0.000,435.313,0.000,0.000,-0.000,0.000,0.000,0.000,435.313,0.000,-0.000,0.000,0.000,0.000,-0.000,435.313
bcdb62d2-e14c-4b3c-8d0a-dae3a48b1c21,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.211858147417922,4.211858147417922,4.211858147417922,90.0,90.0,90.0,1e-07,positive,423.682,505.334,505.334,-0.000,0.000,0.000,505.334,423.682,505.334,0.000,0.000,0.000,505.334,505.334,423.682,0.000,0.000,0.000,-0.000,0.000,-0.000,435.313,0.000,0.000,0.000,-0.000,-0.000,-0.000,435.313,0.000,0.000,-0.000,-0.000,-0.000,0.000,435.313
b65da9fa-0f9b-4886-9159-5185e4f9a985,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.211858147417922,4.211858147417922,4.211858147417922,90.0,90.0,90.0,1e-06,negative,423.681,505.335,505.335,-0.000,-0.000,-0.000,505.335,423.681,505.335,-0.000,-0.000,-0.000,505.335,505.335,423.681,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-189.325,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,-189.325,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-189.325
b65da9fa-0f9b-4886-9159-5185e4f9a985,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.211858147417922,4.211858147417922,4.211858147417922,90.0,90.0,90.0,1e-06,positive,423.684,505.334,505.334,0.000,0.000,0.000,505.334,423.684,505.334,0.000,0.000,0.000,505.334,505.334,423.684,0.000,0.000,0.000,0.001,0.001,0.001,-189.325,0.000,0.000,0.001,0.001,0.001,0.000,-189.325,-0.000,0.001,0.001,0.001,0.000,0.000,-189.325
9b98d6eb-61da-49f6-9e04-6a4b6ed0a78f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,mp-1007761,mp-1007761,2.9996791675994814,2.9996791675994814,4.33695703204771,90.0,90.0,119.99999999999999,1e-08,negative,225.087,221.787,271.231,-0.000,-0.000,0.000,144.727,302.148,271.231,-0.000,-0.000,0.000,271.231,271.231,443.731,-0.000,-0.000,0.000,-0.000,-0.000,0.000,193.578,-0.000,0.000,-0.000,-0.000,0.000,-0.000,193.578,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.650
9b98d6eb-61da-49f6-9e04-6a4b6ed0a78f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,mp-1007761,mp-1007761,2.9996791675994814,2.9996791675994814,4.33695703204771,90.0,90.0,119.99999999999999,1e-08,positive,302.148,144.727,271.231,-0.000,0.000,-0.000,221.787,225.087,271.231,-0.000,0.000,-0.000,271.231,271.231,443.731,0.000,-0.000,-0.000,0.000,0.000,-0.000,193.578,0.000,-0.000,0.000,0.000,0.000,0.000,193.578,0.000,0.000,0.000,-0.000,0.000,0.000,1.650
b5e68472-d1ed-496c-bfd4-bf6b25cbd9d0,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,mp-1007761,mp-1007761,2.9996791675994814,2.9996791675994814,4.33695703204771,90.0,90.0,119.99999999999999,1e-07,negative,225.086,221.787,271.231,-0.000,-0.000,-0.000,221.787,225.086,271.231,-0.000,-0.000,0.000,271.231,271.231,443.731,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,193.578,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,193.578,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.650
b5e68472-d1ed-496c-bfd4-bf6b25cbd9d0,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,mp-1007761,mp-1007761,2.9996791675994814,2.9996791675994814,4.33695703204771,90.0,90.0,119.99999999999999,1e-07,positive,302.148,144.727,271.232,-0.000,-0.000,-0.000,144.727,302.148,271.232,0.000,0.000,-0.000,271.232,271.232,443.732,0.000,0.000,0.000,0.000,0.000,0.000,193.578,0.000,-0.000,0.000,0.000,0.000,-0.000,193.578,-0.000,0.000,0.000,0.000,0.000,0.000,1.650
ac2d6a06-a765-4ee5-bc3f-1f5a835c9d91,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,mp-1007761,mp-1007761,2.9996791675994814,2.9996791675994814,4.33695703204771,90.0,90.0,119.99999999999999,1e-06,negative,225.079,221.785,271.229,-0.000,-0.000,0.000,221.789,225.075,271.229,-0.000,0.000,0.000,271.230,271.230,443.728,-0.000,-0.000,0.000,-0.000,-0.002,-0.001,193.578,0.000,0.000,-0.002,-0.000,-0.001,-0.000,193.578,0.000,-0.003,-0.002,-0.001,-0.000,-0.000,1.650
ac2d6a06-a765-4ee5-bc3f-1f5a835c9d91,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW,mp-1007761,mp-1007761,2.9996791675994814,2.9996791675994814,4.33695703204771,90.0,90.0,119.99999999999999,1e-06,positive,225.095,221.790,271.233,0.000,-0.000,-0.000,221.793,225.091,271.233,0.000,0.000,0.000,271.232,271.232,443.734,0.000,-0.000,0.000,0.000,0.002,0.001,193.578,-0.000,-0.000,0.002,0.000,0.001,0.000,193.578,-0.000,0.003,0.002,0.001,0.000,0.000,1.650
