key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7bd9f28b-0e8c-486b-a20d-1b050f0e165d,oqmd-1214684,oqmd-1214684,dynamic,True,-3.9300000002098745,-3.9300000002098745,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
563c3a55-253d-4890-b4e9-a0087671ce87,A1--Cu--fcc,oqmd-598514,static,False,-3.9300000002022495,-3.9300000002022495,4.08000003858399,4.08000003858399,4.08000003858399,90.0,90.0,90.0
d862e490-3794-466e-919d-9cec9a1eaf4b,A1--Cu--fcc,oqmd-592562,static,False,-3.9300000001959994,-3.9300000001959994,4.080000010283706,4.080000010283706,4.080000010283706,90.0,90.0,90.0
f9176c4a-ad8a-465a-8414-e9bcca957888,A1--Cu--fcc,oqmd-593868,static,False,-3.9300000001959994,-3.9300000001959994,4.080000010283703,4.080000010283703,4.080000010283703,90.0,90.0,90.0
0e2e06cf-2cb5-494b-8c36-16a04ead637d,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.93000000019575,-3.93000000019575,4.080000010283671,4.080000010283671,4.080000010283671,90.0,90.0,90.0
dfbbb99f-f1e9-40ad-8692-a1fdd1d45002,A1--Cu--fcc,oqmd-594522,static,False,-3.93000000019575,-3.93000000019575,4.0800000102837055,4.0800000102837055,4.0800000102837055,90.0,90.0,90.0
72762d23-8da6-4e08-9ab7-ff30a11caa22,A1--Cu--fcc,mp-81,dynamic,False,-3.9300000001954993,-3.9300000001954993,4.080000010283679,4.080000010283679,4.080000010283679,90.0,90.0,90.0
a696de35-fe63-449e-8edf-5ff63ca6c942,A1--Cu--fcc,oqmd-629973,static,False,-3.9300000001954993,-3.9300000001954993,4.080000010283704,4.080000010283704,4.080000010283704,90.0,90.0,90.0
68d4a66a-e9f4-408d-8ee8-9b0478af4cbb,A1--Cu--fcc,oqmd-594005,static,False,-3.9300000001949997,-3.9300000001949997,4.080000010283702,4.080000010283702,4.080000010283702,90.0,90.0,90.0
77ca6364-c687-4878-a0fd-428e0e69f9b6,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.9300000001947493,-3.9300000001947493,4.080000010283797,4.080000010283797,4.080000010283797,90.0,90.0,90.0
edc69a58-ced9-4320-ba70-90160794d592,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.9300000001944997,-3.9300000001944997,4.080000010283793,4.080000010283793,4.080000010283793,90.0,90.0,90.0
87f12b34-9aec-49a9-863e-a53a10393a29,A1--Cu--fcc,oqmd-1214506,static,False,-3.930000000193499,-3.930000000193499,4.080000010283717,4.080000010283717,4.080000010283717,90.0,90.0,90.0
39d2810f-232a-4e02-bb4e-19acd0c4a286,A1--Cu--fcc,oqmd-636381,static,False,-3.930000000192,-3.930000000192,4.08000001933386,4.08000001933386,4.08000001933386,90.0,90.0,90.0
bf0c2372-216b-4085-aa97-5a8279a49562,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.9300000001894997,-3.9300000001894997,4.080000010291704,4.080000010291704,4.080000010291704,90.0,90.0,90.0
959f6b10-2af2-494e-9ee3-456b112cfdcd,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.9300000001894997,-3.9300000001894997,4.0800000102933245,4.0800000102933245,4.0800000102933245,90.0,90.0,90.0
7e6a830a-5b25-4651-80b4-f44e8cc07dfe,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.9300000001889996,-3.9300000001889996,4.08000001029342,4.08000001029342,4.08000001029342,90.0,90.0,90.0
e60a9a07-1822-4d85-aa61-2fedbea400b8,A1--Cu--fcc,mp-81,static,False,-3.930000000188499,-3.930000000188499,4.08000001028935,4.08000001028935,4.08000001028935,90.0,90.0,90.0
8e1ab2e2-6dc9-4e31-961d-f68571cbf087,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.9300000001874995,-3.9300000001874995,4.0800000102921965,4.0800000102921965,4.0800000102921965,90.0,90.0,90.0
a59c0696-a662-45d2-bda8-b593db2ead43,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.9300000001864994,-3.9300000001864994,4.080000010292994,4.080000010292994,4.080000010292994,90.0,90.0,90.0
f9f485ed-69bf-4472-81aa-d13cd658ae9f,A6--In--bct,oqmd-1215664,dynamic,True,-3.9300000001855495,-3.9300000001855495,4.079999988940563,4.079999988940563,4.079999988940563,90.0,90.0,90.0
17c1e277-95d9-4b07-9e41-b304648dc3d9,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.9300000001854998,-3.9300000001854998,4.080000010292793,4.080000010292793,4.080000010292793,90.0,90.0,90.0
b503a80d-a7b0-4829-9b4f-e3a02e07a9c7,oqmd-1215040,oqmd-1215040,dynamic,True,-3.9300000001837496,-3.9300000001837496,4.080000007253015,4.080000007253015,4.080000007253015,90.0,90.0,90.0
dd305869-8276-4318-8da8-26a51d908dc4,oqmd-1215931,oqmd-1215931,dynamic,True,-3.9300000001837496,-3.9300000001837496,4.080000022855288,4.080000022855288,4.080000022855288,90.0,90.0,90.0
ed6bf71b-db96-443c-b9a5-057c23a92e66,A7--alpha-As,A7--alpha-As,dynamic,True,-3.9300000001836666,-3.9300000001836666,4.0800000178408995,4.0800000178408995,4.0800000178408995,90.0,90.0,90.0
496b85a1-d7cf-49ef-864a-8cefc335335b,A6--In--bct,oqmd-1215664,box,True,-3.9300000001833997,-3.9300000001833997,4.08000001830506,4.08000001830506,4.08000001830506,90.0,90.0,90.0
6632b1db-6215-46ff-894e-fc254ae4cb12,A6--In--bct,A6--In--bct,dynamic,True,-3.9300000001833495,-3.9300000001833495,4.080000018305071,4.080000018305071,4.080000018305071,90.0,90.0,90.0
