,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6959233221176554,1.6083931481797065,1.5763450728995234,0.6919823260846083,0.6865486251009465,1.2304848480520956,1.147932556423721,0.6909069685811688
2,20.0,4.472440399824801,6.567020905080448,5.720371143524295,4.4306522586355195,4.4205678857268325,5.746138865889156,5.532927168667897,4.428968421212325
3,30.0,9.660343749979543,11.577237655601216,10.445059034710034,9.607132359719863,9.598621699018311,10.757063055927508,10.542572389248948,9.606162257127453
4,40.0,13.867425801876891,15.304956707088992,14.332905894873969,13.828407191397096,13.821086672161476,14.681561622846026,14.475318918005513,13.827634416485523
5,50.0,16.827822021273008,17.915282449763005,17.124208506866132,16.802822654445936,16.7965741014346,17.458753671255778,17.25046142295766,16.802171124593738
6,60.0,18.863829247652355,19.736754170033567,19.065803577519734,18.847995996908338,18.84257215692279,19.38992102196129,19.1740538309793,18.847454849841665
7,70.0,20.28437182048719,21.02997353102616,20.429137694105744,20.27408194137438,20.269224321008927,20.751908670148108,20.526007659034782,20.273609108210092
8,80.0,21.301169823324827,21.971155949464492,21.40860858847368,21.294250981528734,21.289727350024357,21.73673822119792,21.499682524450563,21.29382725775903
9,90.0,22.04940559915926,22.674533466358998,22.131106941602088,22.044598247998504,22.040264790794236,22.468719919414546,22.219851312891283,22.04420447560245
10,100.0,22.614858909913917,23.213797735622094,22.67783857826163,22.611425969294654,22.60715079316811,23.027639756664207,22.766601250620784,22.61103567065257
11,110.0,23.052806182002705,23.63726222347342,23.101619064331416,23.05028568184773,23.046005103814146,23.46513994322211,23.191831066686834,23.049903675385973
12,120.0,23.399651763375196,23.977112701847847,23.43729049051996,23.39777803652563,23.393435608259704,23.815845861232898,23.529936132212274,23.397385844829888
13,130.0,23.67996582772541,24.255443037676997,23.70852787067904,23.678569957643678,23.674095900084087,24.102695522290723,23.804279623509704,23.678171615044466
14,140.0,23.910743462356276,24.487196190588175,23.931648177448288,23.909692044149566,23.90507620614648,24.34219811302176,24.031072861158293,23.90926140454119
15,150.0,24.10397073172689,24.683940798085224,24.11805351230055,24.10317507391494,24.098380953172192,24.545346861258132,24.221759717523557,24.10272507625631
16,160.0,24.268225063988798,24.852632451600257,24.276349914182582,24.267646775294942,24.262676878351645,24.720923623916104,24.384570931355306,24.267178568529694
17,170.0,24.409899559934328,24.99994988675427,24.412574389674727,24.409482669874095,24.404299768211054,24.874359322391957,24.52545841399897,24.408983837008194
18,180.0,24.53367050594502,25.129989702778797,24.53099659304148,24.53342598355446,24.52800150737864,25.010822068373457,24.649414189540767,24.532892912738184
19,190.0,24.64315356264222,25.24542610065816,24.63539170956658,24.64298375408754,24.63737831347632,25.13327755245695,24.7593780549869,24.642433149984736
20,200.0,24.74108773138856,25.349412049054916,24.728583200661006,24.741036492280916,24.73514626824386,25.244205920830282,24.858077023199726,24.740451581424715
21,210.0,24.82951401378086,25.44420946872413,24.811768250401556,24.8295989605298,24.823501417168647,25.346355906191445,24.948008684327696,24.82894744110175
22,220.0,24.910319280978676,25.53030439822489,24.887787753575733,24.910418491915674,24.9040642699813,25.440660688032917,25.030078821131813,24.90978273884449
23,230.0,24.984584669416584,25.61046474395365,24.957072886847758,24.984839122968854,24.978240833893754,25.5290023640113,25.106350771858406,24.984080176989956
24,240.0,25.053685313626854,25.683600157499942,25.020825311531308,25.05388427293923,25.047045687309083,25.61117110056001,25.17727956226061,25.053185948927812
25,250.0,25.1181580037415,25.751934774125402,25.080117850489533,25.11853569192179,25.11139758857754,25.689927121404665,25.24384011775589,25.117761955128245
26,260.0,25.178946223351836,25.818211992825237,25.135445100859336,25.17930365421336,25.171992063931395,25.763976038107234,25.30690501897442,25.17848973540171
27,270.0,25.236573046209664,25.876288829188542,25.18730309711539,25.237054483260167,25.22942230215158,25.835198625155684,25.36698679118938,25.23619512800454
28,280.0,25.291571019458683,25.93490500587631,25.236269006155208,25.292057892485996,25.284181893187988,25.903419219765183,25.42430723002898,25.291100369490895
29,290.0,25.344224081291216,25.987699416634854,25.28286675654615,25.344734870437257,25.33663604678604,25.969976457156292,25.479376721858394,25.34387513146779
30,300.0,25.39489976438501,26.04200855375341,25.32696130313979,25.395625321745086,25.3871730678158,26.032263060455875,25.533027185460018,25.394564141040927
31,310.0,25.44421013853752,26.085893605236183,25.36985615035706,25.444640230205227,25.43620756920101,26.09548306447368,25.584823144147617,25.44371786177827
32,320.0,25.491760755125842,26.135831530866863,25.410287409032613,25.49265507855905,25.483649015558584,26.15552305071083,25.63473224319868,25.49154688164965
33,330.0,25.538518921471194,26.18020867938394,25.44924839533336,25.53914337727673,25.530067577829378,26.21339180094685,25.684694776209632,25.5379668559447
34,340.0,25.58398179054918,26.223670746116177,25.48773485187583,25.58479695294623,25.57541861274684,26.271574445673618,25.732765000967863,25.58372206701878
35,350.0,25.628788621310903,26.261142281815186,25.524667909819957,25.629632845146386,25.619979935191687,26.325578154878198,25.780458673565484,25.628367892158526
36,360.0,25.672884080106854,26.302524966316724,25.559690742459562,25.673671461672683,25.663871918859844,26.385161388506198,25.827245333074732,25.67251512832021
37,370.0,25.716461202231425,26.342330130060308,25.595333268005692,25.71735962442257,25.7072425267572,26.43626016145464,25.873448385845794,25.71599506709118
38,380.0,25.759322119662556,26.376113789072118,25.628507140110134,25.76030613957475,25.75001110109436,26.489606433859684,25.91970245951369,25.75890049836251
39,390.0,25.80217268960658,26.41683041367174,25.663434673188018,25.803177352553387,25.79252455575915,26.545172109007513,25.9647290030361,25.801901468161756
40,400.0,25.844569380865714,26.434169352954267,25.694305716030946,25.845498393440437,25.834851358917664,26.592223860542322,26.010132145241414,25.844033975993725
41,410.0,25.88668084362488,26.482275716510884,25.727217843230648,25.8877909509408,25.876770399835795,26.646689903327804,26.055544223391994,25.886286747881055
42,420.0,25.929004746248562,26.502400054471376,25.757860662123512,25.930064071267843,25.91875076291946,26.69885616037621,26.099542031990612,25.928482417761497
43,430.0,25.970652045688446,26.543949747361996,25.790454702360094,25.971856391465856,25.96040048080154,26.740961143090985,26.145596128428323,25.970300036543282
44,440.0,26.01292870282945,26.571404522578444,25.819337504546255,26.013870076030848,26.00234910799829,26.800181828582865,26.188775721801008,26.012363701001778
45,450.0,26.05491941527189,26.595331663636628,25.851086558613947,26.056180079231407,26.044357016956813,26.84380369882299,26.234574309834727,26.054316274997646
46,460.0,26.096852963148223,26.61750549286383,25.879361395369003,26.098262245052112,26.086084509488106,26.888345182568592,26.279362563469512,26.096462112244403
47,470.0,26.139155627267115,26.65746223791867,25.90842815441088,26.14037485861456,26.128267306722382,26.94665971141674,26.32330214765502,26.13851491216462
48,480.0,26.18178765056034,26.67668289794252,25.94020984861755,26.182867337872544,26.17039899208372,26.976389295013938,26.36922932686275,26.181364256876428
49,490.0,26.223994394641018,26.677513354391465,25.967023886856207,26.225526098052992,26.213024688026415,27.04380495900835,26.413613475986917,26.223617060297094
