,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,-3.915703138471503,-3.8570877661466056,-3.895584776767367,-3.9152490693238104,-3.9148069320993604,-3.86058167430206,-3.8644177236239825,-3.915102885784514
1,10.0,-3.9157071889596664,-3.857105002704981,-3.8956091475952452,-3.9152529798090177,-3.914811101686642,-3.860586751988217,-3.8644245213156863,-3.915106770781323
2,20.0,-3.915783366773865,-3.857288937365438,-3.8957968949782757,-3.9153286091650528,-3.9148864269816706,-3.8607193603648926,-3.8645502937609746,-3.9151822631960744
3,30.0,-3.91609131233937,-3.85781318369735,-3.8962810795271605,-3.9156338407558855,-3.9151908319260142,-3.8611497412247275,-3.864962789778492,-3.9154872705869512
4,40.0,-3.916732999061473,-3.858737395163563,-3.897126115218941,-3.9162709751804363,-3.915826845681645,-3.8619517522002984,-3.865739505785873,-3.9161241472968857
5,50.0,-3.9177339999171528,-3.860058168135654,-3.898342525940006,-3.917266412740677,-3.916820972893492,-3.86313417210464,-3.866891286837741,-3.917119307119402
6,60.0,-3.9190838167319564,-3.861750298519461,-3.899913896275393,-3.918610148059997,-3.918163268341117,-3.8646784862516963,-3.868400644540881,-3.918462751195743
7,70.0,-3.920759483037929,-3.8637833571007842,-3.901814604960536,-3.920279459370518,-3.9198310460897683,-3.866557737479441,-3.8702412104840054,-3.920131761915633
8,80.0,-3.922735481589716,-3.866127787374359,-3.904017789308127,-3.9222489505739735,-3.921798931808988,-3.8687442433459305,-3.8723856863550505,-3.922100945527645
9,90.0,-3.9249874438094774,-3.8687568612067498,-3.9064983292282656,-3.92449431580953,-3.924042632955172,-3.8712123558123883,-3.8748086976914684,-3.924345997682278
10,100.0,-3.9274933236370497,-3.8716470515245773,-3.909233727616473,-3.9269935432921708,-3.926540146445006,-3.873939214646719,-3.877487589462663,-3.9268449075493717
11,110.0,-3.9302335898186964,-3.8747778357562153,-3.9122041650966226,-3.929727121548985,-3.929271966399959,-3.876904738004536,-3.880402440285516,-3.929578164145476
12,120.0,-3.9331910608684786,-3.8781313316344868,-3.9153922673626957,-3.9326778809256355,-3.932220927142896,-3.8800913512629447,-3.883535805876978,-3.932528598262133
13,130.0,-3.936350632046516,-3.881691915105395,-3.9187827948384264,-3.935830724247376,-3.935371934325864,-3.883483659270647,-3.8868723968479553,-3.935681112936563
14,140.0,-3.939698991995859,-3.885445875345589,-3.922362338796645,-3.9391723452118343,-3.938711683482081,-3.8870681262664952,-3.8903987676832554,-3.939022402077921
15,150.0,-3.943224364261549,-3.889381115407774,-3.926119049829762,-3.9426909707089424,-3.942228402999689,-3.8908327996570016,-3.894103041638888,-3.9425406925638846
16,160.0,-3.9469162831280364,-3.893486909379104,-3.9300424047687743,-3.946376137309243,-3.9459116304954702,-3.8947670693406096,-3.897974676059366,-3.9462255210437758
17,170.0,-3.950765403417248,-3.8977536903682117,-3.9341230137605643,-3.950218501586308,-3.9497520234746895,-3.8988614728763844,-3.9020042655520757,-3.950067544167544
18,180.0,-3.95476334172302,-3.9021728866897587,-3.938352457076349,-3.95420968133831,-3.953741200330636,-3.903107526065959,-3.9061833775804042,-3.95405837972505
19,190.0,-3.958902543041475,-3.906736779584665,-3.9427231480086298,-3.958342122695054,-3.9578716075576024,-3.9074975896706987,-3.91050441906476,-3.958190473817917
20,200.0,-3.9631761696936514,-3.9114383831349806,-3.94722822193469,-3.9626089884592344,-3.9621364086150255,-3.9120247521744855,-3.91496051987297,-3.9624569893147443
21,210.0,-3.96757800792062,-3.9162713506768143,-3.9518614426354195,-3.967004065532679,-3.9665293904577963,-3.916682733477777,-3.9195454385098873,-3.966851713089753
22,220.0,-3.972102388825143,-3.921229894641725,-3.9566171184319097,-3.971521685702922,-3.9710448853037725,-3.921465808261242,-3.9242534846386348,-3.9713689767460743
