calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b9c52211-be0f-424f-aa69-ba362bdc2f2d,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,4.080000018343497,4.080000018343497,90.0,90.0,90.0,1e-08,negative,183.166,158.757,158.757,-0.000,0.000,-0.000,158.757,183.166,158.757,-0.000,0.000,0.000,158.757,158.757,183.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.725,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.725,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.725
b9c52211-be0f-424f-aa69-ba362bdc2f2d,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,4.080000018343497,4.080000018343497,90.0,90.0,90.0,1e-08,positive,183.166,158.757,158.757,0.000,-0.000,-0.000,158.757,183.166,158.757,0.000,-0.000,-0.000,158.757,158.757,183.166,0.000,-0.000,0.000,0.000,0.000,-0.000,44.725,-0.000,0.000,0.000,0.000,-0.000,0.000,44.725,0.000,0.000,0.000,0.000,0.000,-0.000,44.725
b51619d0-293f-458a-93ba-c1c67da16668,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,4.080000018343497,4.080000018343497,90.0,90.0,90.0,1e-07,negative,183.166,158.757,158.757,-0.000,0.000,-0.000,158.757,183.166,158.757,-0.000,0.000,0.000,158.757,158.757,183.166,0.000,0.000,0.000,0.000,0.000,0.000,44.725,0.000,0.000,0.000,0.000,0.000,-0.000,44.725,-0.000,0.000,0.000,0.000,-0.000,0.000,44.725
b51619d0-293f-458a-93ba-c1c67da16668,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,4.080000018343497,4.080000018343497,90.0,90.0,90.0,1e-07,positive,183.166,158.757,158.757,0.000,-0.000,-0.000,158.757,183.166,158.757,0.000,-0.000,-0.000,158.757,158.757,183.166,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.725,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.725,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.725
9506d125-91b6-4d92-b904-fa2ac3853821,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,4.080000018343497,4.080000018343497,90.0,90.0,90.0,1e-06,negative,183.166,158.758,158.758,-0.000,0.000,0.000,158.758,183.166,158.758,0.000,0.000,0.000,158.758,158.758,183.166,0.000,0.000,0.000,0.000,0.000,0.000,44.725,0.000,0.000,0.000,0.000,0.000,-0.000,44.725,-0.000,0.000,0.000,0.000,-0.000,0.000,44.725
9506d125-91b6-4d92-b904-fa2ac3853821,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,4.080000018343497,4.080000018343497,90.0,90.0,90.0,1e-06,positive,183.165,158.757,158.757,0.000,-0.000,0.000,158.757,183.165,158.757,0.000,-0.000,-0.000,158.757,158.757,183.165,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.725,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.725,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.725
f5b14f39-bff5-4e8b-a409-b9b078a4fec3,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A15--beta-W,A15--beta-W,5.156688319691789,5.156688319691789,5.156688319691789,90.0,90.0,90.0,1e-08,negative,228.491,128.540,128.540,-0.000,-0.000,0.000,128.540,228.491,128.540,-0.000,-0.000,0.000,128.540,128.540,228.491,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.179,-0.000,0.000,-0.000,0.000,-0.000,-0.000,15.179,0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.179
f5b14f39-bff5-4e8b-a409-b9b078a4fec3,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A15--beta-W,A15--beta-W,5.156688319691789,5.156688319691789,5.156688319691789,90.0,90.0,90.0,1e-08,positive,230.031,127.770,127.770,0.000,0.000,-0.000,127.770,230.031,127.770,0.000,0.000,-0.000,127.770,127.770,230.031,-0.000,0.000,-0.000,0.000,-0.000,0.000,15.179,0.000,-0.000,0.000,0.000,0.000,0.000,15.179,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.179
6f469d4c-7398-4925-9801-bbdebca0eb4c,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A15--beta-W,A15--beta-W,5.156688319691789,5.156688319691789,5.156688319691789,90.0,90.0,90.0,1e-07,negative,230.031,127.770,127.770,-0.000,-0.000,0.000,127.770,230.031,127.770,-0.000,-0.000,0.000,127.770,127.770,230.031,-0.000,-0.000,0.000,0.000,0.000,0.000,15.179,-0.000,0.000,0.000,0.000,0.000,-0.000,15.179,0.000,0.000,0.000,0.000,0.000,-0.000,15.179
6f469d4c-7398-4925-9801-bbdebca0eb4c,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A15--beta-W,A15--beta-W,5.156688319691789,5.156688319691789,5.156688319691789,90.0,90.0,90.0,1e-07,positive,228.491,128.540,128.540,-0.000,0.000,-0.000,128.540,228.491,128.540,-0.000,0.000,-0.000,128.540,128.540,228.491,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.179,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.179,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.179
