,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,165.30268205650572,160.05661114958585,164.09619444334385,164.8417240437583,164.36800981425162,159.23855290099752,158.15399042914262,164.68821956769924
1,10.0,165.2983593675697,160.02035112404846,164.06857580154494,164.8368752571529,164.36356740007906,159.18612635341,158.13328116400731,164.68358411835732
2,20.0,165.21426603966566,159.85257182656517,163.94330516762716,164.753783676692,164.28088723870295,158.96973615814596,157.9843637768098,164.60079865185213
3,30.0,164.99220725330275,159.59396977367444,163.710406121885,164.533338300105,164.06050925467792,158.6212968713428,157.69384805008323,164.38069817049023
4,40.0,164.6722337134834,159.30390542459,163.40440523405653,164.2144883905931,163.74116772935815,158.20167732999712,157.31652303126523,164.06214651701268
5,50.0,164.29613085671193,159.0134038667184,163.05973491858776,163.83917424143493,163.36484008431793,157.75013862650025,156.89262318118932,163.68706457989282
6,60.0,163.8880387242605,158.73664715584368,162.69636942533154,163.43172674983003,162.95596413235194,157.28701042922955,156.44373516145887,163.2797927727933
7,70.0,163.46069681099408,158.47968700925256,162.32455073115025,163.00497497882128,162.52746287238392,156.82229370933084,155.98086562900482,162.8531734847698
8,80.0,163.0209312341535,158.24485666851155,161.9494735227029,162.56578129080117,162.0862678390793,156.36093117196387,155.5097369411307,162.4140796170951
9,90.0,162.57256392107152,158.03281354801817,161.57382017992012,162.11798198713143,161.63626360927574,155.90540795669375,155.0334457672713,161.96635530478375
10,100.0,162.11784330136385,157.84347179283307,161.19900577758986,161.66383121063575,161.1797384032922,155.4569878883032,154.55374000056824,161.51226032520438
11,110.0,161.6581559196081,157.6764286352674,160.82578271473795,161.20471780024948,160.71810483672638,155.01630975439883,154.0716471153767,161.05318741270153
