calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2d2219c9-42f0-475d-b102-97d029995dbc,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--vacancy,vacancy,1.025,-7.156,0.000,0.000,-7.156,-0.000,-7.156,False,0.00000,0.00000,0.00000,,,,,,
57d2db05-a8cb-4cb9-93e1-2fc295daf43c,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.958,-13.936,0.000,0.000,-13.714,0.125,-13.714,False,-0.00000,0.00000,0.00000,,,,,,
6cda0499-5b95-4dfe-9546-d072c53f9b01,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.070,-14.903,0.000,0.000,-14.903,0.000,-14.504,False,-0.00000,-0.00000,0.00000,,,,,,
30e4bbb9-26f2-4626-86a0-2782cb8af2d3,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.475,25.996,0.000,0.000,25.996,-0.000,25.790,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
eeed7bc1-806c-45ca-bd65-a774934a592a,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.582,27.933,-0.000,-0.000,24.931,7.062,24.931,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
285999d4-f0d3-4961-bcfe-55944c6f76fe,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.583,25.001,7.076,0.000,25.001,0.000,27.984,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
b507f126-a150-4348-82ea-528a7a59984c,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.614,26.439,0.000,0.000,26.439,0.000,26.439,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
86d7d77e-c02b-48ee-8ebf-a1f9858d0c53,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.671,25.741,2.522,2.522,25.741,2.522,25.741,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
2ce8e4a2-0e73-4c87-a1b5-6f2b6f7ab954,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.710,25.803,-0.000,-0.000,25.803,0.000,25.803,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
3dcdea6a-b1df-45f3-8408-1093795749e6,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-15.262,219.201,183.459,-198.611,237.595,-190.679,219.202,True,1.65230,0.41468,-2.73201,0.43486,-0.37334,1.04838,,,
8d245af5-6dc5-4b43-96db-649a0f1b90e8,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-18.840,254.962,186.476,229.212,248.654,235.645,205.819,True,0.17920,0.48631,-0.63222,1.48053,-0.32492,-0.53746,,,
75396ae5-e447-4ba6-b622-35d8e9ca0a48,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--vacancy,vacancy,0.779,-10.081,0.000,0.000,-10.081,0.000,-10.081,False,0.00000,0.00000,0.00000,,,,,,
2dfe25f7-ed84-48e3-b636-42be95c5c7e5,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--2nn-divacancy,2nn divacancy,1.347,-18.817,-0.000,0.000,-18.817,-0.000,-8.633,False,-0.00000,0.00000,0.00000,,,,,,
b31678b9-4abf-46b2-a36f-8d6fc595b956,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--1nn-divacancy,1nn divacancy,1.607,-17.904,0.940,0.940,-17.904,0.940,-17.904,False,0.00000,0.00000,0.00000,,,,,,
