,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6048113847346436,1.4911515281200909,1.6682254905443092,0.604179252832446,0.596068362413972,1.1790996061511443,1.180911400248324,0.6025738941804223
2,20.0,4.68970851714092,6.544005071561807,5.897326005844252,4.65006895052977,4.6371673688537784,5.744163479280821,5.7020371521185025,4.649172170726868
3,30.0,9.85907930399339,11.439662349068712,10.608295805978901,9.814003233574699,9.800008721457669,10.653321034032007,10.628602133877115,9.813497023739444
4,40.0,13.969279220377802,15.09353175298015,14.429603571785869,13.939542635464722,13.925608001605992,14.48353911868834,14.47466453286018,13.938877940077484
5,50.0,16.86623827008844,17.666185754768136,17.166261217623603,16.849416685109365,16.83661810565517,17.201317797474605,17.196961772215793,16.84868209366854
6,60.0,18.86902803435909,19.470566488084508,19.07446049824492,18.86000012417147,18.848612023951826,19.099710615101756,19.093045290243982,18.85927419937353
7,70.0,20.2736640399699,20.75793464431188,20.419045764261778,20.268984206119363,20.258895938177513,20.44491112819528,20.43201216544714,20.268295383379485
8,80.0,21.283522456059206,21.69930436403539,21.388371661685095,21.28123181090767,21.272218222406902,21.421902032994662,21.40030190776589,21.280582955709757
9,90.0,22.02929035779287,22.406024057746055,22.10537759872274,22.02831250118756,22.0201436764072,22.15098664405242,22.118988720689362,22.02769681289162
10,100.0,22.59444561931113,22.950365169897232,22.64924498940484,22.594186272652074,22.586662647634945,22.70975582953196,22.666106750664188,22.59359413512298
11,110.0,23.03309236564636,23.379845352008203,23.071541621385965,23.033217648279457,23.026176257845915,23.148871483229687,23.092593925897432,23.032639560538257
12,120.0,23.38105727931293,23.726306088285813,23.406519211325705,23.381375770563277,23.374687083544533,23.502071668573876,23.43236913727582,23.380803368656125
13,130.0,23.662617913526834,24.01153234231483,23.677435220601463,23.66301790834739,23.656579529385873,23.792318177779407,23.708518898382536,23.662444048520953
14,140.0,23.8946014538781,24.250735714423264,23.90043218857631,23.89501645498155,23.888747694725968,24.03557865316285,23.93710136413489,23.894435058620687
15,150.0,24.08892138104225,24.454752363103292,24.086948176433193,24.089310931608875,24.08314827285316,24.243185293069438,24.12951831806547,24.08871690372657
16,160.0,24.254178682796564,24.631437647460974,24.245247611019806,24.25451787506501,24.248411139689395,24.42333586505118,24.294020172727883,24.253907157599855
17,170.0,24.39669570854463,24.786582937379787,24.38140995490393,24.396968717940627,24.390878233013325,24.58206330929299,24.43668168634428,24.396337860310485
18,180.0,24.52119667098845,24.92453355963499,24.499975725590467,24.521393414398446,24.515287241321644,24.72387838267205,24.56205195094042,24.52073938079671
19,190.0,24.631264581880473,25.048577075429282,24.6043889790002,24.63137804908174,24.625231164686927,24.852205897394406,24.6735854517328,24.630698468051346
20,200.0,24.72965492714831,25.16124185945601,24.697301791461996,24.729679768511208,24.723472205026,24.96967199052077,24.773938317316315,24.7289725894544
21,210.0,24.81851240440478,25.264504355380296,24.78077312325418,24.818445097211217,24.81216081827064,25.07832489632183,24.865184959897793,24.8177081062819
22,220.0,24.8995269306106,25.3599097826956,24.856426098863196,24.899363875706847,24.89299081298209,25.17977511510807,24.948958275055077,24.89859573735234
23,230.0,24.974043538377888,25.448691057131416,24.92555560794233,24.973781658655966,24.967309944876526,25.275304312643364,25.0265591357016,24.972980554635335
24,240.0,25.043143701861567,25.531827723240433,24.989195488310227,25.04277956096942,25.03620199677742,25.36593215134023,25.09903689827,25.041944280570632
25,250.0,25.107704686793422,25.610100499288304,25.048187167310118,25.10723507092988,25.10054627011882,25.45248696917427,25.167238567612134,25.106365078492363
26,260.0,25.168443432602174,25.684185089968754,25.10321822245747,25.16786528237656,25.161061615730812,25.535646199124574,25.231860334337973,25.166959042482052
27,270.0,25.225952296836372,25.754589357849305,25.154852499750213,25.22526200050147,25.21834130773255,25.615958176570253,25.293478585195622,25.22431870762456
28,280.0,25.280723369175625,25.82174166827772,25.203557844216952,25.279917357596993,25.27287826128107,25.693880457538395,25.352568569856807,25.278935618768745
29,290.0,25.333167962132585,25.886013009125946,25.249726232680093,25.332241506066268,25.325084375794695,25.769794324526416,25.409527967459937,25.331221132541017
30,300.0,25.38363131289892,25.947717742688837,25.29368488396584,25.382581674746955,25.375306820452845,25.844006525816663,25.46469705149916,25.381521792707936
31,310.0,25.432409030757793,26.007071407695804,25.33571293585098,25.431230407713404,25.42384097517058,25.91678005313325,25.51836187372558,25.430130336931327
32,320.0,25.479751040616936,26.06428177456096,25.37604635378589,25.478438953324165,25.470937243467752,25.98834943481575,25.570759236225413,25.47729854718013
33,330.0,25.525871477626204,26.11957999866595,25.41487932347011,25.524422443520542,25.516810424503653,26.05888119610344,25.622103310668518,25.523239607679955
34,340.0,25.570956499179275,26.17308641410558,25.452390381249405,25.56936415223423,25.561646806643665,26.128534135570373,25.672576724467493,25.568139041954783
35,350.0,25.615165852770854,26.224898045120437,25.488728937185236,25.613425707128634,25.605607073685473,26.19743181084784,25.72233064266588,25.612158152821145
36,360.0,25.6586406037848,26.27513500332583,25.52401599362735,25.656746446812623,25.64883178404984,26.265717877526985,25.771503305390368,25.655435655011843
37,370.0,25.70150356918077,26.3239419161023,25.558368761929767,25.699449454876003,25.691444623532874,26.333475938189864,25.820212667198504,25.698094926827643
38,380.0,25.7438609380484,26.371354020747408,25.59188286350983,25.741642228182272,25.733553325378445,26.400746810897676,25.868567001774153,25.740242337732813
39,390.0,25.785809402331356,26.417476697904267,25.62464090937071,25.783420023691804,25.775253127829718,26.467648011004872,25.916656004083855,25.781975501626555
40,400.0,25.827435234777436,26.462241173488252,25.656717694391844,25.824867951588214,25.81663086332616,26.53419322402604,25.964562768584766,25.823378630165507
41,410.0,25.868812314922696,26.505776896877286,25.688178401425855,25.866061344584814,25.85776210950397,26.600431824783634,26.012366060253722,25.86452545663144
42,420.0,25.910011019470257,26.548192737252148,25.719079750981017,25.907069520438153,25.89871488893894,26.666457118475346,26.060123187700015,25.905486877889672
43,430.0,25.95109062937293,26.5894784498765,25.74947935541516,25.94795217271508,25.939550841720582,26.732203738755018,26.107902701934147,25.946322729801054
44,440.0,25.99210748765366,26.629744402284324,25.779416694406024,25.9887643638362,25.98032635767006,26.797757886582108,26.15575321583002,25.98708812365318
45,450.0,26.033114507688172,26.6688954619565,25.80893051350221,26.029559245485302,26.0210941203451,26.863174308416244,26.20372306633972,26.027834763365266
46,460.0,26.074154941806903,26.70693368642063,25.838060946345305,26.07038281902519,26.06189913942046,26.928341592186722,26.251866058220276,26.068608693597877
47,470.0,26.115272723267132,26.74402129237938,25.866828099093162,26.11127544931646,26.1027845335451,26.99339878235898,26.300208726232416,26.10945190613505
48,480.0,26.156510371063042,26.780178642780186,25.895281407172988,26.15227742701166,26.143790230224038,27.058247436984484,26.3487994693224,26.150406118733063
49,490.0,26.19790104555527,26.815107244881236,25.92344057528231,26.193426216876322,26.18495371919049,27.12295587578769,26.397672454016856,26.191506899087617
50,500.0,26.239479116354033,26.849060200586145,25.951312781116098,26.23475540703933,26.226310083363057,27.18755156266276,26.4468554563327,26.232784424347738
51,510.0,26.281279336399283,26.88224193724766,25.978930551480158,26.276297386614278,26.267889976209563,27.25190504243755,26.49638518251782,26.274273710625213
52,520.0,26.323328960316395,26.9144072278691,26.006313411298265,26.318081265980055,26.30972472603124,27.31614220856276,26.54628541775877,26.316007268906915
53,530.0,26.365659364161363,26.94559440337617,26.033482815377454,26.360134892023193,26.35184603765438,27.380259140424965,26.596583421819812,26.35801170966395
54,540.0,26.408295742380744,26.976413620324564,26.06043817991403,26.402487784745713,26.394278575554203,27.44407464861629,26.647306441491022,26.400312053854964
55,550.0,26.451264050100214,27.00559804454184,26.087206828359463,26.445163392090006,26.437047707637063,27.50763829633625,26.698479086578512,26.442934216064565
56,560.0,26.494592433742643,27.03343752223003,26.11380888592794,26.48818924415194,26.48018176270463,27.571018573455145,26.750122866457527,26.48590674845422
57,570.0,26.538302176286752,27.06180133231216,26.140234378594165,26.53158741456133,26.523704305225888,27.634352788760157,26.802258555298486,26.529252304136744
58,580.0,26.582415526075742,27.088562473601478,26.166501475718547,26.575378923881903,26.56763862320248,27.69737655975945,26.854903956193372,26.572992108060987
59,590.0,26.626958056620452,27.114599729562165,26.19262121371697,26.61959061778504,26.612008236313933,27.75989275928178,26.908082400819882,26.61714905481881
60,600.0,26.67195109400795,27.139704486412022,26.21860553383127,26.66424376019156,26.65683437130342,27.82221836744034,26.961823212926618,26.66174501693444
61,610.0,26.717416265049742,27.16329801890968,26.24446819834418,26.70935930660026,26.702140892985607,27.88437179736684,27.016135267821333,26.70680406627619
62,620.0,26.763374415129793,27.187085835532013,26.27020019195126,26.754953485689786,26.74794993532347,27.946123578536046,27.071025604463095,26.752345631916416
63,630.0,26.809846704650063,27.20764907090029,26.295807469836166,26.801050930052757,26.79428241918397,28.007480810367372,27.126534181768513,26.798389786957802
64,640.0,26.856857585391715,27.229798306644607,26.321315413521187,26.84767740289156,26.841160060466393,28.06849009814307,27.18266724077295,26.844956419412426
65,650.0,26.904420674986284,27.25220545457226,26.346715319288574,26.894846816899182,26.888601168801397,28.129056917430912,27.239440504796,26.89207016144665
66,660.0,26.952558877676054,27.272444519554497,26.372024088940655,26.94257896578244,26.936630910459694,28.1893204430275,27.29687255978998,26.939746769315633
67,670.0,27.00129775192434,27.25270024041058,26.39723176703881,26.990897139158218,26.98526789388555,28.2490306912957,27.354980575050806,26.988006684525942
68,680.0,27.05065279170631,27.307580930022134,26.422329896672313,27.03982225127195,27.03453506409517,28.308205209585836,27.413783855360574,27.03687543362945
69,690.0,27.10064615036646,27.315859996573664,26.447351411738993,27.089375024019155,27.084455484298967,28.36709200951578,27.47328307858899,27.08636997079068
70,700.0,27.151301067466274,26.961535711136595,26.47230936082208,27.139574652198792,27.135045481563246,28.425321195797295,27.533517433577675,27.13651135252722
71,710.0,27.20263612311802,27.396343753580492,26.497164502399308,27.19044186972982,27.186329943447582,28.482999331747475,27.594489718842016,27.187319654234567
72,720.0,27.254671381947958,27.770353680039054,26.521928087321083,27.24199857912658,27.238330534442735,28.540222666914982,27.65620934647129,27.23881553019271
73,730.0,27.307430417723026,27.407588208287322,26.546636928979296,27.29426165291261,27.29107022257458,28.59647023759071,27.718703469214613,27.29102249958144
74,740.0,27.36093629184146,27.388395230427232,26.57126990504176,27.347256797174293,27.344568143588457,28.652374846910316,27.781973277309053,27.343956974798836
75,750.0,27.415207380894042,27.429829085049636,26.59583237989493,27.401008387689913,27.39884996884478,28.707822908041518,27.84605606992036,27.397644739022393
76,760.0,27.470269152674103,27.449611854845607,26.62031271909637,27.455533140646992,27.45394230267635,28.762558555884763,27.910956355016616,27.45211050341476
77,770.0,27.526142742673624,27.429274508232304,26.644733777164927,27.510853151313686,27.509865477620046,28.816390913211865,27.97667155465588,27.507371179060335
78,780.0,27.582848666995915,27.448589605009055,26.669086596869803,27.56699707972513,27.56663965394177,28.869234930723934,28.043246210285552,27.563452959712357
79,790.0,27.64041555121713,27.47629368621495,26.693371253166557,27.62398838221961,27.624294298773584,28.921546427939056,28.110675235484774,27.62038102228365
80,800.0,27.698867650317545,27.477115965959495,26.717586073748343,27.68184447051934,27.682854866366004,28.973344172059882,28.178980782888466,27.678174032812187
81,810.0,27.75822994491914,27.46186543319763,26.741754589306325,27.740589525410847,27.742344712750903,29.024627613415173,28.248185256248963,27.736860751788722
82,820.0,27.818524318126432,27.425386794517618,26.765866847496888,27.800257155563457,27.80279271447583,29.07475694355331,28.318279761977138,27.79646593931223
83,830.0,27.879778422011785,27.502819834242654,26.789885031127884,27.86086880468235,27.864224305592153,29.123634780832127,28.38930701304863,27.857009135618775
84,840.0,27.942018827831994,27.564894710320253,26.813867096121843,27.922442768805244,27.9266695623507,29.17139848088296,28.46127751337796,27.918527086069886
85,850.0,28.005270855747202,27.508572835990925,26.837796392697253,27.98501854158416,27.99015520469371,29.218921300106764,28.534190500715017,27.981040786105513
86,860.0,28.069568818931156,27.51314162421337,26.86164953329652,28.04862033572579,28.05471105862893,29.26609661707386,28.60807385101527,28.04457797850614
87,870.0,28.134937887176303,27.52218348987685,26.885442650780508,28.113276331748025,28.120367901324705,29.31125603194303,28.682935804444224,28.10916792416354
88,880.0,28.20140224453098,27.526567345232397,26.909182841499486,28.179010048863688,28.18715667431858,29.35564636173959,28.75879451115815,28.174837055253484
89,890.0,28.26900188258976,27.528852888527922,26.932875374027947,28.24585583297971,28.255106188940466,29.399460603864807,28.835684657378174,28.241622179282118
90,900.0,28.337763995437044,27.530621597890036,26.95650445119449,28.313847824641925,28.3242508414195,29.441940907581756,28.91358984445948,28.309548226888236
91,910.0,28.407717970601965,27.535559055231683,26.980065940812583,28.383013681261545,28.394629843143058,29.48393314065064,28.992537775676492,28.3786471923899
92,920.0,28.4789022403242,27.5398876359339,27.00357601145377,28.45338752071216,28.466278617028294,29.524591628691358,29.07255542267075,28.44895922470196
93,930.0,28.551345432136973,27.539282636205606,27.027033414152235,28.525002773975476,28.539223406462906,29.563540592707213,29.153652675686672,28.520510688424313
94,940.0,28.625089365898,27.540233135450606,27.050440255711024,28.59789241809848,28.613504284729835,29.6011947456031,29.235839956587665,28.593336486227734
95,950.0,28.7001665465569,27.541795756261592,27.073771028165787,28.67209328965318,28.68916556161395,29.638918074186936,29.31912610223988,28.667474774337084
96,960.0,28.776614500875713,27.542213646132023,27.097055889517517,28.74764960613625,28.766242770223265,29.677937669449147,29.403542614368554,28.742963880969658
97,970.0,28.85447372814311,27.54108707560147,27.120283940933827,28.8245914578594,28.84478406665028,29.712896325694857,29.489107339879887,28.8198433375036
98,980.0,28.93378092667534,27.540805921832398,27.143441900169762,28.9029581238201,28.924821616425533,29.743973689384937,29.575816224848325,28.898148773081726
99,990.0,29.01458378130895,27.540435098398454,27.166553537407147,28.982800873541116,29.006401956838868,29.778721867102323,29.663696523632584,28.977919871167174
100,1000.0,,,,,,,,
