calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7853af96-ccbf-4d86-81a7-f1874df178be,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--310,310,1008.11
428294ac-0b7e-4217-bc52-9520216e573c,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--320,320,1017.29
e82e097b-3260-4480-adb9-177d2e6b8a86,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--210,210,1027.61
7428ab6b-20e0-4bbc-ac45-85c16d0a6ce6,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--111,111,785.71
add19052-4d1a-436a-889a-67c0414d9f8e,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--332,332,864.30
5947b1f6-7fd3-43ad-91aa-f16fee88e1e5,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--322,322,874.63
8402ce64-e692-4b38-b74a-4af20e94824c,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--221,221,901.61
4c34b924-a54f-4a04-98ac-a4a6eec9be33,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--100,100,914.98
a92094a0-132b-41e1-8874-e0b36caf78a2,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--211,211,921.64
80739ba0-9254-43ff-95d2-9d6605c61662,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--331,331,933.59
556cc8d7-e488-4784-8d6b-7a132485ca72,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--311,311,963.62
5df30158-1d3b-4e2c-95c5-7f4da6727776,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--321,321,969.92
f3b4a5f0-d223-4b90-8917-017233fdf1f5,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--110,110,976.86
