calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
717e9be0-19b8-4805-b7e7-eaddbff2aef9,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--111,111,1906.73
828f8201-391b-47a2-a349-3d54256ea75d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--332,332,2109.22
80e569d5-6f59-4ba2-98d8-5c7237c3764e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--322,322,2133.62
80837076-3187-47eb-a4aa-2777c1c38326,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--100,100,2181.09
baf8ffe3-d441-4960-9274-bbb32eb093a5,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--221,221,2197.93
ee29c7ba-4792-4649-897c-85bfa1a881f9,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--211,211,2243.26
38756a8a-9423-483d-8057-51f8d50b4061,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--331,331,2268.97
15699231-4940-4e5a-83ca-b545b938e325,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--311,311,2318.19
4f1edc7b-dc46-4f1d-985a-8bb72aa66dbb,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--110,110,2331.32
a58ffc36-7a47-4a60-8ebd-f9b2a7268528,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--321,321,2352.10
b327ba89-7522-4746-8126-fa86e5f8d7e2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--310,310,2427.28
2878ff9c-04e3-49ba-832b-c6336e020390,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--320,320,2438.58
64a1a5ad-0b11-4f76-a9fa-33a84e6b6b7f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--210,210,2457.92
218c5c44-1b3a-40df-b681-c5e76f90665a,Cr,A15--beta-W,A15--beta-W,4.641210671759061,A15--beta-W--211-2,211-2,2124.92
bce8d721-b1ef-4c80-9f02-038aacaf6ecd,Cr,A15--beta-W,A15--beta-W,4.641210671759061,A15--beta-W--210,210,2184.55
84bec24c-0ac8-4bed-aac6-ecaee89b3109,Cr,A15--beta-W,A15--beta-W,4.641210671759061,A15--beta-W--332-2,332-2,2230.41
440e9b29-1734-4e44-ac3f-7a0a3508f084,Cr,A15--beta-W,A15--beta-W,4.641210671759061,A15--beta-W--311,311,2246.21
852e8af2-4219-4354-b2fa-c4642f2f060b,Cr,A15--beta-W,A15--beta-W,4.641210671759061,A15--beta-W--321-2,321-2,2264.05
de8c43e0-b13f-423f-bcba-a4c171cbdd56,Cr,A15--beta-W,A15--beta-W,4.641210671759061,A15--beta-W--321-1,321-1,2269.37
41d30b6b-a814-4336-9e35-9510bf4dc5a3,Cr,A15--beta-W,A15--beta-W,4.641210671759061,A15--beta-W--100,100,2274.57
dd2da120-725e-45a2-bfe8-b0e354e04b58,Cr,A15--beta-W,A15--beta-W,4.641210671759061,A15--beta-W--111,111,2282.65
06143f4e-d29c-4853-bcb6-8ad68a863f77,Cr,A15--beta-W,A15--beta-W,4.641210671759061,A15--beta-W--221,221,2284.21
69b3c638-a666-491b-bab1-62d3b0151ed6,Cr,A15--beta-W,A15--beta-W,4.641210671759061,A15--beta-W--322,322,2297.38
2a5f3459-2c16-431c-8c89-0370816463cf,Cr,A15--beta-W,A15--beta-W,4.641210671759061,A15--beta-W--331,331,2322.28
ce63103a-4fd0-426a-a4fc-e0b9ecee925d,Cr,A15--beta-W,A15--beta-W,4.641210671759061,A15--beta-W--320,320,2339.50
