,temperature,mp-1226230 a=2.8550
0,0.0,0.0
1,10.0,0.005464530912627581
2,20.0,0.04780534513752092
3,30.0,0.18771275961645376
4,40.0,0.5012816463537606
5,50.0,1.0274110149860234
6,60.0,1.7577809687631976
7,70.0,2.6576541649938896
8,80.0,3.684629397723866
9,90.0,4.798886812474774
10,100.0,5.967238908303123
11,110.0,7.1638393387295585
12,120.0,8.369427797658677
13,130.0,9.570115978120517
14,140.0,10.756175453522925
15,150.0,11.92100007697916
16,160.0,13.060280323228886
17,170.0,14.171371965471476
18,180.0,15.252824441488789
19,190.0,16.30403343189491
20,200.0,17.324987165215152
21,210.0,18.31608222183225
22,220.0,19.27799035545762
23,230.0,20.211562555126683
24,240.0,21.1177602112271
25,250.0,21.99760598114325
26,260.0,22.85214896517605
27,270.0,23.68244027508484
28,280.0,24.489516147099895
29,290.0,25.27438652677975
30,300.0,26.038027615346895
31,310.0,26.781377275203354
32,320.0,27.505332489013757
33,330.0,28.210748282935175
34,340.0,28.8984376825006
35,350.0,29.569172385294973
36,360.0,30.223683919464023
37,370.0,30.862665119522415
38,380.0,31.48677179694904
39,390.0,32.096624517003356
40,400.0,32.69281041827826
41,410.0,33.2758850300073
42,420.0,33.84637405585573
43,430.0,34.40477510292684
44,440.0,34.951559342190684
45,450.0,35.487173091904374
46,460.0,36.012039319531645
47,470.0,36.52655906053864
48,480.0,37.03111275438153
49,490.0,37.526061499472995
50,500.0,38.011748229819894
51,510.0,38.48849881665756
52,520.0,38.956623098762385
53,530.0,39.41641584531514
54,540.0,39.86815765528697
55,550.0,40.312115797213195
56,560.0,40.748544993208455
57,570.0,41.177688150869145
58,580.0,41.5997770466089
59,590.0,42.01503296372326
60,600.0,42.42366728835998
61,610.0,42.825882066309475
62,620.0,43.221870523401016
63,630.0,43.61181755207117
64,640.0,43.99590016650262
65,650.0,44.37428792855843
66,660.0,44.7471433465926
67,670.0,45.11462224903628
68,680.0,45.476874134569925
69,690.0,45.83404250048409
70,700.0,46.18626515080094
71,710.0,46.53367448552274
72,720.0,46.876397772353826
73,730.0,47.21455740206884
74,740.0,47.548271128672425
75,750.0,47.87765229535775
76,760.0,48.202810047265416
77,770.0,48.523849531863355
78,780.0,48.84087208784382
79,790.0,49.153975423238755
80,800.0,49.46325378348823
81,810.0,49.76879811011798
82,820.0,50.0706961906092
83,830.0,50.36903280006394
84,840.0,50.66388983512872
85,850.0,50.95534644074267
86,860.0,51.243479130069915
87,870.0,51.528361898127166
88,880.0,51.81006632941998
89,890.0,52.08866169999976
90,900.0,52.36421507425622
91,910.0,52.63679139678549
92,920.0,52.9064535795887
93,930.0,53.17326258491266
94,940.0,53.43727750397583
95,950.0,53.69855563179912
96,960.0,53.957152538407996
97,970.0,54.21312213656323
98,980.0,54.466516746270564
99,990.0,54.71738715619086
100,1000.0,54.96578268217366
