,temperature,C1--CaF2--fluorite a=5.6156,mp-1077708 a=6.7895
0,0.0,0.0,0.0
1,10.0,-6.718770880073296e-06,-1.445761174406658e-07
2,20.0,-1.4571788417054566e-05,-5.541150593039802e-07
3,30.0,-1.9880398442579148e-05,-1.2438831975127762e-06
4,40.0,-2.271514905516771e-05,-1.9265910917950424e-06
5,50.0,-2.4000125432780703e-05,-2.3114367597101847e-06
6,60.0,-2.407612296941058e-05,-2.3089868496305083e-06
7,70.0,-2.311588076390023e-05,-1.9664383935616114e-06
8,80.0,-2.132758951970549e-05,-1.3789238156579963e-06
9,90.0,-1.8916558556388997e-05,-6.405377222254527e-07
10,100.0,-1.6071762081402133e-05,1.7296641840062427e-07
11,110.0,-1.2958753486222963e-05,1.0063966269589451e-06
12,120.0,-9.68536831345531e-06,1.8241182282669739e-06
13,130.0,-6.357416474322037e-06,2.604096485257574e-06
14,140.0,-3.0522551605753246e-06,3.333898292097968e-06
15,150.0,2.0884956553418636e-07,4.008653842198264e-06
16,160.0,3.367212469294716e-06,4.627226166033908e-06
17,170.0,6.3873325613604384e-06,5.190729435673394e-06
18,180.0,9.247649342246414e-06,5.702872731120456e-06
19,190.0,1.2030430498134602e-05,6.167458450154799e-06
20,200.0,1.4646574178690757e-05,6.5879176581443035e-06
21,210.0,1.744510441797956e-05,6.968662778945576e-06
22,220.0,1.9346508649440964e-05,7.313878946403298e-06
23,230.0,2.1116488381145782e-05,7.62684420278119e-06
24,240.0,2.3493269541210275e-05,7.911040949112229e-06
25,250.0,2.5409869635102106e-05,8.169489963952586e-06
26,260.0,2.7389978443515366e-05,8.404711915847316e-06
27,270.0,2.8457669448438025e-05,8.619713136126113e-06
28,280.0,2.8157063812179138e-05,8.816284323125963e-06
29,290.0,3.1644408961051395e-05,8.99606999116701e-06
30,300.0,3.455355791569245e-05,9.161481769383194e-06
31,310.0,3.397734235303743e-05,9.313659314170847e-06
32,320.0,3.500625055061704e-05,9.453936889701864e-06
33,330.0,3.600389952110431e-05,9.583544537061961e-06
34,340.0,3.6890447434113225e-05,9.703686535845428e-06
35,350.0,3.77112710974876e-05,9.815507032697684e-06
36,360.0,3.8334920685871925e-05,9.919791176519423e-06
37,370.0,3.901506604285404e-05,1.0016773794468483e-05
38,380.0,3.9641519295846865e-05,1.0107541184693059e-05
39,390.0,4.012709488103849e-05,1.0193036653670425e-05
40,400.0,4.060569580836899e-05,1.0273404644655089e-05
41,410.0,4.104938075008111e-05,1.034931515968876e-05
42,420.0,4.138976015127702e-05,1.0421197846651484e-05
43,430.0,4.170958847115306e-05,1.048952093537813e-05
44,440.0,4.1968103426324426e-05,1.0554174040647145e-05
45,450.0,4.2175995614434295e-05,1.0616221854215537e-05
46,460.0,4.23663275396396e-05,1.067566466997253e-05
47,470.0,4.2518475281713225e-05,1.0732609775999296e-05
48,480.0,4.262395776384145e-05,1.078738965870237e-05
49,490.0,4.2702770704224634e-05,1.084050133272041e-05
50,500.0,4.275265754048477e-05,1.0892051713146447e-05
51,510.0,4.2766663565721674e-05,1.094201987155773e-05
52,520.0,4.2764636064670585e-05,1.0991069755515839e-05
53,530.0,4.273316320708741e-05,1.1038611715700195e-05
54,540.0,4.2668637012766855e-05,1.1085438460206581e-05
55,550.0,4.259130809906324e-05,1.113153214570014e-05
56,560.0,4.248062570085904e-05,1.1176491348059134e-05
57,570.0,4.2376058354226117e-05,1.1221503857799828e-05
58,580.0,4.224450312913957e-05,1.1265949075896379e-05
59,590.0,4.2075928713999834e-05,1.1309717788807212e-05
60,600.0,4.191623879642245e-05,1.1353815349403216e-05
61,610.0,4.174346148560699e-05,1.1397700719307278e-05
62,620.0,4.155165269515016e-05,1.1441554589259183e-05
63,630.0,4.1352821179084665e-05,1.1485606870534968e-05
64,640.0,4.1138898351019616e-05,1.1529746814002254e-05
65,650.0,4.087836614895765e-05,1.1573819673285344e-05
66,660.0,4.0635214441522536e-05,1.161852633134233e-05
67,670.0,4.0413225907701455e-05,1.1663761336813087e-05
68,680.0,4.015979973244147e-05,1.170898896459118e-05
69,690.0,3.9896070575711866e-05,1.1755035107732793e-05
70,700.0,3.962419122767652e-05,1.180195143139958e-05
71,710.0,3.9355228775251366e-05,1.184926215060171e-05
72,720.0,3.9106496047419735e-05,1.1897286188225766e-05
73,730.0,3.8827160638284764e-05,1.194595387310212e-05
74,740.0,3.851571435551841e-05,1.1995071625791074e-05
75,750.0,3.822609472514044e-05,1.2045868052282489e-05
76,760.0,3.792932264310294e-05,1.2097739497842086e-05
77,770.0,3.7629682100599854e-05,1.2150177994965494e-05
78,780.0,3.73322263530084e-05,1.2203889123753052e-05
79,790.0,3.7029979205756404e-05,1.2258509775905313e-05
80,800.0,3.672328861392498e-05,1.2314078482276744e-05
81,810.0,3.641853750049171e-05,1.2371338386286501e-05
82,820.0,3.611251281545913e-05,1.2429820502452252e-05
83,830.0,3.5803262843859324e-05,1.2489441859805914e-05
84,840.0,3.545455456030065e-05,1.2550731903692173e-05
85,850.0,3.514128438264643e-05,1.2612904789914885e-05
86,860.0,3.486914872365439e-05,1.2676758733836728e-05
87,870.0,3.4556651024955834e-05,1.2742631987878575e-05
88,880.0,3.424826695158661e-05,1.2809564892728305e-05
89,890.0,3.393847084994493e-05,1.2878275619222267e-05
90,900.0,3.362769087645403e-05,1.2949007360341956e-05
91,910.0,3.332293347762349e-05,1.3021104989317136e-05
92,920.0,3.3013225540534386e-05,1.309498467600404e-05
93,930.0,3.270547995391582e-05,1.3170987860779375e-05
