,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0737,mp-1192789 a=8.7977,oqmd-1214785 a=9.0156,oqmd-1214874 a=6.4260,oqmd-1216032 a=2.6587
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.2930811738145044e-07,-6.798678222195089e-08,1.0125915604329118e-07,-9.678557173814898e-08,-1.0147848782872275e-07,2.5210294190885626e-05,3.312336704208979e-08,1.650195128078777e-08,-2.0758627069548736e-07,-1.1497012947446034e-07
2,20.0,-5.448948302809967e-07,-2.5396362493543523e-07,3.896013373855064e-07,-4.33092713682697e-07,-4.1243143351323077e-07,6.369969416328402e-05,2.3730493081160005e-07,8.976721274674639e-08,-7.16774758990818e-07,-4.509200452020378e-07
3,30.0,-1.3804771150618013e-06,-5.612756478688448e-07,1.0108088280727353e-06,-1.1690082146845124e-06,-1.0953407710352737e-06,9.984886578866809e-05,5.979794690438694e-07,2.4432652085884153e-07,-1.3994827869701758e-06,-1.1764410775917623e-06
4,40.0,-2.6194069814144732e-06,-9.459173783355131e-07,2.0079498824836306e-06,-2.338119671204391e-06,-2.2032290539097606e-06,0.00012469674926413578,1.0541232353038262e-06,4.665025058502456e-07,-2.085216884437289e-06,-2.332377854438123e-06
5,50.0,-4.127480800109868e-06,-1.3663908013909618e-06,3.3014029912236055e-06,-3.811587105567679e-06,-3.6218023344038136e-06,0.0001409369930653505,1.6098617659709525e-06,7.416787483269204e-07,-2.713694870390641e-06,-3.791314767444237e-06
6,60.0,-5.726937394379649e-06,-1.763124012932725e-06,4.762429968084622e-06,-5.39422194335484e-06,-5.164692405609066e-06,0.00015206102823899233,2.2658931735898368e-06,1.0739410238365622e-06,-3.2616626965162897e-06,-5.36288999931662e-06
7,70.0,-7.286672062020958e-06,-2.091142371547391e-06,6.278062340375097e-06,-6.9423060239131e-06,-6.686223119974195e-06,0.00015894028088802014,3.0024381946033133e-06,1.46939441168434e-06,-3.716090637680567e-06,-6.905557769488335e-06
8,80.0,-8.737172938788305e-06,-2.3339029874240096e-06,7.768492090118671e-06,-8.384070751838004e-06,-8.102430067976108e-06,0.00016297251979394635,3.7900357699638377e-06,1.918387515747023e-06,-4.053365864283963e-06,-8.340809144781357e-06
9,90.0,-1.004193424303026e-05,-2.4866482396037577e-06,9.183682221989598e-06,-9.681486461893048e-06,-9.377431789284461e-06,0.0001649895883097625,4.598850768897501e-06,2.3993347367710412e-06,-4.2929990127824675e-06,-9.632784357279037e-06
10,100.0,-1.119654372054399e-05,-2.563485837764498e-06,1.0496702211368821e-05,-1.0830248837430915e-05,-1.0509802111685325e-05,0.0001655329039057018,5.4029464006901135e-06,2.8925363038992618e-06,-4.458029961571718e-06,-1.0776473713936817e-05
11,110.0,-1.2210667010253423e-05,-2.5792393680226034e-06,1.169701874137136e-05,-1.183443180015661e-05,-1.1499310020395262e-05,0.00016493920231863685,6.184990749472866e-06,3.380884639721964e-06,-4.547489033432985e-06,-1.1777403287591458e-05
12,120.0,-1.3095074900291804e-05,-2.546691211831388e-06,1.2784466711448395e-05,-1.2709735847663435e-05,-1.2365270073722285e-05,0.00016334719325355662,6.9343755001744106e-06,3.853136822571283e-06,-4.589561250392968e-06,-1.2652535712426503e-05
13,130.0,-1.3864652518566035e-05,-2.4813452020362646e-06,1.37641550417004e-05,-1.3473222935819112e-05,-1.311926904690059e-05,0.00016108322970790888,7.643037209390125e-06,4.300644212833664e-06,-4.592065279963669e-06,-1.3406223901763993e-05
14,140.0,-1.4535578158853213e-05,-2.394894190566616e-06,1.4644700767514516e-05,-1.413686666804961e-05,-1.3773946340146795e-05,0.00015822585189857397,8.30820920417826e-06,4.719352209355302e-06,-4.561465097527347e-06,-1.406449256637779e-05
15,150.0,-1.5122064258759004e-05,-2.2946316008027593e-06,1.5436055624113828e-05,-1.4716620429888567e-05,-1.434774199847646e-05,0.0001550531290908858,8.930514869957244e-06,5.106770333813772e-06,-4.510147407411545e-06,-1.4646597619748183e-05
16,160.0,-1.563630930672401e-05,-2.1859434651919395e-06,1.614752128380337e-05,-1.5223873378384786e-05,-1.484922019000899e-05,0.00015169244575249704,9.5110027700863e-06,5.463505787783086e-06,-4.4409696335156455e-06,-1.5151457775685114e-05
17,170.0,-1.6089820904857838e-05,-2.0748798406548034e-06,1.6788262432554687e-05,-1.5668904570222678e-05,-1.5290811053010604e-05,0.0001481993637290451,1.0051573857616617e-05,5.791456351408194e-06,-4.367227675782716e-06,-1.5594745523401138e-05
18,180.0,-1.6491795735654965e-05,-1.9633254597066136e-06,1.736658407200114e-05,-1.606259028287598e-05,-1.5681473943269888e-05,0.0001445043406288726,1.0555032181916188e-05,6.090208513153494e-06,-4.276398877190468e-06,-1.5985646141523492e-05
19,190.0,-1.6843613803333394e-05,-1.853329766641965e-06,1.7889511561853707e-05,-1.641207683159986e-05,-1.6029193367820503e-05,0.0001405870345436225,1.1024454082087318e-05,6.364066473833316e-06,-4.177288031675567e-06,-1.6333315542253348e-05
20,200.0,-1.7157748353257325e-05,-1.7470423509514228e-06,1.8363911995891607e-05,-1.672521154586334e-05,-1.6337627617263156e-05,0.0001365641677479067,1.1463623174260454e-05,6.616253349250789e-06,-4.084721736024536e-06,-1.664336366103767e-05
21,210.0,-1.7443604356796476e-05,-1.6454923389483011e-06,1.8795760859288973e-05,-1.70028267125805e-05,-1.6613568598422267e-05,0.00013265380249603001,1.1875118420192257e-05,6.8450979420191085e-06,-3.987048044756994e-06,-1.692109923300166e-05
22,220.0,-1.7699873882215033e-05,-1.5483038859396184e-06,1.918880461816781e-05,-1.7251405171301862e-05,-1.6863315695585167e-05,0.00012888637599932327,1.226040598414591e-05,7.055253326371485e-06,-3.889193044860111e-06,-1.7168144425502423e-05
23,230.0,-1.7930730743099734e-05,-1.4555685093066353e-06,1.954862417576898e-05,-1.747877584226502e-05,-1.7088237213829596e-05,0.00012524354377760688,1.262288785594144e-05,7.2495516353902975e-06,-3.78861741723969e-06,-1.7392792252544624e-05
24,240.0,-1.813746428337683e-05,-1.3683320244498914e-06,1.9878398414352736e-05,-1.768468633423342e-05,-1.7292375831385845e-05,0.00012155291073246277,1.296349720652764e-05,7.427080181618453e-06,-3.688167844735191e-06,-1.7596117337919978e-05
