,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0737,mp-1192789 a=8.7977,oqmd-1214785 a=9.0156,oqmd-1214874 a=6.4260,oqmd-1216032 a=2.6587
0,0.0,13.253026315736124,12.499051610362393,11.93893085226058,13.25308680208868,13.253799240325229,27.88149184579137,13.047302002771303,12.664734593200118,13.258059367902467,13.25326715447684
1,10.0,13.2530237444066,12.499050117162774,11.938933924294382,13.2530851613169,13.253796839849835,27.88357082003075,13.047300089295947,12.66473465550287,13.258055594985134,13.253263529959185
2,20.0,13.252992041265124,12.499034614958427,11.938955030788044,13.253061147940187,13.253772340820003,27.895550906260677,13.047310646181499,12.664738773056802,13.258004324096115,13.25323667988836
3,30.0,13.252879314669618,12.498986631159994,11.939026952951322,13.252970365232557,13.253687514403316,27.919109581255654,13.047362013118951,12.664757393068866,13.257865534928053,13.253144006957529
4,40.0,13.252626135333072,12.498894307422045,11.939196392264897,13.252751291315668,13.253481994733981,27.951304734771035,13.04746668727368,12.664800659779031,13.257633241003953,13.25292484902802
5,50.0,13.252185034241199,12.498750172733287,11.939506419111177,13.25235063486272,13.25310350527139,27.988818318017998,13.047637085874888,12.664875556293744,13.257312634114417,13.252525790389042
6,60.0,13.251532172547305,12.498552743876747,11.939984734709013,13.251741041539702,13.252521992309712,28.030197932634913,13.047886785115296,12.664988525160037,13.256913714978145,13.25191995909332
7,70.0,13.250667220338563,12.498309442763894,11.940643685933559,13.250920978216442,13.251734601277613,28.074064332405577,13.048228388226812,12.665147585308617,13.256447842495714,13.251104418608634
8,80.0,13.249601107214554,12.498030028987777,11.941484016817903,13.249901202569113,13.250749911224295,28.11943992604813,13.04867031510099,12.665360727101737,13.255928471743818,13.250089833751874
9,90.0,13.24835193921369,12.497726058971462,11.942499032416137,13.248699216033698,13.249587335787535,28.165718252004428,13.049217486771706,12.665633526706642,13.255373219936379,13.248894089199544
10,100.0,13.246940325634512,12.497408480017706,11.943677539138905,13.247335860527159,13.248264969194745,28.21238093122507,13.049870543178441,12.665968508991414,13.254790365660872,13.247537358957201
11,110.0,13.245385540283301,12.497085320378517,11.945006416944876,13.245829777157647,13.246802602924546,28.25911979883722,13.050627641793321,12.666366262181368,13.25419141488469,13.24603885443708
12,120.0,13.243705625789415,12.496763820528829,11.946471958417401,13.244200723144473,13.245218387396545,28.30560166478201,13.051484903403226,12.666824979454152,13.253584899858748,13.244417280126164
