,temperature,A15--Cr3Si a=4.6393,D0_3--BiF3 a=5.7268,L1_2--AuCu3 a=3.7209,oqmd-297657 a=3.7347,oqmd-321526 a=5.2719
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05407243232478689,0.014124276410305966,0.06513470922191626,0.09907518714662235,0.08167798366181761
2,20.0,0.5249414761718662,0.12906667481482206,0.7902111286733801,1.1150621139059047,0.8648012405558512
3,30.0,1.89277544755531,0.5425322668916583,2.7698140644820497,3.2518330723653595,2.8424631516241217
4,40.0,3.978272506887419,1.469244344950075,5.445429490204156,5.927383616971829,5.521567502806901
5,50.0,6.316198875990108,2.8847990148044627,8.190130591581857,8.622498991939237,8.278683544941176
6,60.0,8.598993284807419,4.604740157295345,10.690443474814842,11.064344608920063,10.78791433141164
7,70.0,10.681237697163947,6.438600729256308,12.84253683626821,13.162081740716815,12.942688416361
8,80.0,12.513047558833025,8.248228979880905,14.644311289044019,14.917055593272545,14.742317370135384
9,90.0,14.093359513756539,9.95097524161461,16.134291153477502,16.367905888385128,16.227272165486863
10,100.0,15.443175068290449,11.506231427902136,17.361876802845842,17.563106095333676,17.44843770116807
11,110.0,16.591315999098782,12.900742211125232,18.374537492607555,18.548997465114645,18.454228654094635
12,120.0,17.56736344640012,14.137203285926157,19.21329323813765,19.36555844567403,19.28620850777872
13,130.0,18.398512529446702,15.22658886322461,19.91189520300209,20.04566274153063,19.97841217348174
14,140.0,19.108452714205065,16.183425053290755,20.49746030627258,20.6157157789678,20.55808425860607
15,150.0,19.717230698263005,17.02307992839238,20.991540833042865,21.096702238777134,21.046815694334988
16,160.0,20.241543976567375,17.76032677765506,21.411205466122475,21.505240572762265,21.461665646981093
17,170.0,20.695186109473827,18.408666834621883,21.7699810626914,21.854500575164987,21.816127355398464
18,180.0,21.089510762906055,18.980083156135493,22.078621664475616,22.15495230302906,22.120910897870747
19,190.0,21.43385712273244,19.48502602717547,22.345716710155678,22.41495830181928,22.38455902049782
20,200.0,21.73591684442907,19.93251301835137,22.57816447239885,22.641234569802272,22.613924599059217
21,210.0,22.002040358399725,20.330277634836058,22.781537946524566,22.83920679994586,22.814538487675613
22,220.0,22.237487869966486,20.684930717635055,22.960367036406502,23.013285124320753,22.990892501311894
23,230.0,22.446632925055916,21.002116274658373,23.11835641132648,23.167076225634638,23.146657432929896
24,240.0,22.633126624259027,21.286653314375954,23.25855419759728,23.303547579974154,23.28485157427294
25,250.0,22.800029805457644,21.542660673065363,23.38348314465233,23.42515516341039,23.40797155437315
26,260.0,22.949919435561746,21.773664662125487,23.495243112830252,23.533943236299752,23.518094440731396
27,270.0,23.084974358048214,21.982690735626157,23.595591579453334,23.631622725304577,23.616957852767367
28,280.0,23.20704456019948,22.172340944718748,23.686007228490286,23.71963313490553,23.706023179987337
29,290.0,23.31770729138625,22.344859081627458,23.76774046101518,23.79919172449601,23.786525754478443
30,300.0,23.41831268095084,22.502185335710166,23.841853741971292,23.87133278975092,23.859514897400867
31,310.0,23.510020954964954,22.64600210683509,23.90925400704461,23.936939213487598,23.925886063002444
32,320.0,23.593832914188244,22.7777724114188,23.97071883348849,23.99676794496844,23.98640678153256
33,330.0,23.670614990244385,22.898772107333482,24.026917686681728,24.051470684861837,24.041737709344325
34,340.0,23.74111992502146,23.010116971350246,24.07842925746835,24.10161076416446,24.09244979753857
35,350.0,23.806003904386824,23.112785493044058,24.12575567978659,24.147676985764633,24.139038365005103
36,360.0,23.865840808930574,23.207638103385875,24.169334245816955,24.190095029634776,24.181934689778622
37,370.0,23.921134111869055,23.295433433194873,24.209547103744534,24.229236893915377,24.221515600790685
38,380.0,23.97232684953799,23.376842093888982,24.246729321251863,24.2654287449267,24.258111450550416
39,390.0,24.019810007110333,23.452458387726267,24.28117561886464,24.298957472197912,24.29201277060926
40,400.0,24.0639295964288,23.52281028437046,24.313146015758615,24.330076184710794,24.323475850480747
41,410.0,24.10499265054543,23.58836794260166,24.342870582432514,24.35900883764063,24.352727432793554
42,420.0,24.143272317775455,23.649551008381398,24.370553456806494,24.38595414200639,24.379968679823794
43,430.0,24.179012204616484,23.706734881190577,24.396376250340516,24.411088880492006,24.40537853682823
44,440.0,24.2124300899566,23.760256108370307,24.42050094701552,24.43457072955057,24.42911659401638
45,450.0,24.243721111299052,23.810417040583328,24.44307237907173,24.456540669476432,24.451325530219286
46,460.0,24.273060506141636,23.857489859652926,24.464220348196392,24.477125049321106,24.47213320622343
47,470.0,24.30060597738916,23.901720071931845,24.484061448669593,24.496437361662228,24.491654463675413
48,480.0,24.32649974001684,23.943329545402822,24.502700639088147,24.51457977261408,24.509992675672095
49,490.0,24.350870296699515,23.98251915632073,24.520232601313342,24.531644444694965,24.527241087229864
50,500.0,24.373833982316583,24.019471100871787,24.536742918733612,24.547714683815464,24.543483977380664
51,510.0,24.395496310790126,24.054350918803518,24.552309100672364,24.562865936479636,24.558797669385065
52,520.0,24.415953152431022,24.087309268764646,24.567001475340593,24.57716665902327,24.573251411212134
53,530.0,24.435291765547703,24.118483489165587,24.58088397019541,24.590679077239887,24.586908144904058
54,540.0,24.453591702435897,24.147998973304738,24.594014795543696,24.603459851827424,24.59982518048753
55,550.0,24.470925606807512,24.17597038332923,24.60644704483073,24.6155606627237,24.612054787678026
56,560.0,24.48735991717752,24.202502724034087,24.61822922294618,24.62702872337447,24.623644716597475
57,570.0,24.502955488595713,24.227692294497523,24.62940571222068,24.63790723434433,24.6346386570242
58,580.0,24.51776814331103,24.251627533045077,24.640017184336042,24.64823578427675,24.645076644308958
59,590.0,24.5318491594541,24.274389768852433,24.6501009651776,24.65805070504821,24.65499541889247
60,600.0,24.545245705534526,24.296053891705466,24.659691358657,24.667385386980197,24.66442874536478
61,610.0,24.558001227480112,24.316688949844888,24.6688199346661,24.676270559140335,24.673407696163316
62,620.0,24.57015579401677,24.336358684522445,24.6775157856371,24.68473453907112,24.681960904325873
63,630.0,24.58174640541594,24.35512200876907,24.685805755519713,24.692803455686327,24.690114789052675
64,640.0,24.592807269949155,24.373033436844075,24.693714644529415,24.700501448568268,24.697893757396077
65,650.0,24.603370051857993,24.39014347008583,24.701265392527592,24.707850846470446,24.705320384874824
66,660.0,24.613464094102927,24.40649894408947,24.708479243541074,24.714872327462814,24.71241557752234
67,670.0,24.623116618790398,24.4221433415636,24.715375893608872,24.721585062839626,24.719198717487302
68,680.0,24.632352907771043,24.437117074648402,24.72197362383467,24.72800684663811,24.725687794070858
69,690.0,24.641196465625963,24.451457740064523,24.728289420329713,24.734154212385057,24.73189952184433
70,700.0,24.649669166955803,24.46520034997793,24.734339082482848,24.740042538487963,24.73784944725933
71,710.0,24.6577913896775,24.478377541222077,24.740137320846678,24.74568614351447,24.743552045036065
72,720.0,24.665582135819044,24.491019765107442,24.745697845746346,24.751098372445206,24.7490208054147
73,730.0,24.673059141134814,24.5031554598669,24.751033447614983,24.75629167486714,24.754268313246154
74,740.0,24.68023897469428,24.51481120751763,24.756156069910723,24.76127767595456,24.75930631978907
75,750.0,24.68713712948958,24.52601187669944,24.761076875401915,24.766067240983205,24.764145807964898
76,760.0,24.693768104953755,24.53678075292673,24.765806306479504,24.77067053404392,24.76879705173781
77,770.0,24.700145482226304,24.547139657470982,24.770354140123853,24.77509707154179,24.773269670223563
78,780.0,24.706281992856194,24.557109056016202,24.774729538045378,24.77935577100187,24.777572677049452
79,790.0,24.712189581610552,24.566708158054094,24.778941092477915,24.783454995645556,24.781714525437923
80,800.0,24.717879463942428,24.57595500791745,24.7829968680584,24.787402595153107,24.785703149420897
81,810.0,24.723362178632197,24.584866568237842,24.786904440158665,24.791205942975175,24.789546001580177
82,820.0,24.72864763606868,24.593458796544,24.79067093001306,24.794871970524742,24.793250087618894
83,830.0,24.73374516255877,24.601746715624284,24.7943030369447,24.798407198548183,24.796821998083292
84,840.0,24.73866354105246,24.609744478234486,24.79780706796449,24.80181776592865,24.80026793749093
85,850.0,24.74341104859887,24.617465426654146,24.80118896496827,24.805109456165642,24.8035937511028
86,860.0,24.74799549082748,24.62492214756237,24.804454329771595,24.808287721742094,24.806804949563315
87,870.0,24.75242423373189,24.632126522638135,24.807608447169457,24.81135770656583,24.809906731591155
88,880.0,24.75670423298161,24.63908977526558,24.810656306184956,24.814324266656687,24.81290400489465
89,890.0,24.760842060985922,24.64582251367886,24.81360261968891,24.817191989240815,24.815801405476332
90,900.0,24.764843931905723,24.652334770862378,24.816451842509984,24.819965210381525,24.818603315461672
91,910.0,24.768715724778993,24.658636041457527,24.819208188185563,24.822648031277353,24.821313879573967
92,920.0,24.772463004933673,24.664735315963807,24.821875644451133,24.825244333346692,24.823937020386733
93,930.0,24.77609104382069,24.67064111242302,24.824457987588254,24.827757792188052,24.826476452434402
94,940.0,24.77960483740284,24.67636150582043,24.826958795718365,24.830191890523977,24.828935695303873
95,950.0,24.783009123217884,24.681904155379566,24.82938146114118,24.832549930203843,24.8313180857616
96,960.0,24.78630839622532,24.687276329909974,24.831729201773015,24.834835043344633,24.833626789022944
97,970.0,24.7895069235336,24.692484931391135,24.83400507178446,24.837050202682097,24.835864809209667
98,980.0,24.792608758089077,24.697536516904105,24.83621197148584,24.839198231194022,24.838034999084016
99,990.0,24.795617751429077,24.70243731905484,24.83835265652547,24.841281811049402,24.84014006909264
100,1000.0,24.798537565549296,24.707193265004662,24.840429746450205,24.843303491946454,24.84218259579486
