,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0737,mp-1192789 a=8.7977,oqmd-1214785 a=9.0156,oqmd-1214874 a=6.4260,oqmd-1216032 a=2.6587
0,0.0,-3.761869325764211,-3.754622524809592,-3.78930660534855,-3.76190712696614,-3.761848709844726,-1.7754408360663976,-3.607142720635164,-3.7206425057722297,-3.71651140730089,-3.7618827125081933
1,10.0,-3.7618696581007716,-3.75462246769125,-3.78930656497674,-3.7619075341410118,-3.7618490551914205,-1.775902414168128,-3.6071425063413622,-3.7206425854315546,-3.7165118721254897,-3.761882932682003
2,20.0,-3.761872712633641,-3.7546221282734953,-3.7893068097739606,-3.761910444871117,-3.7618518976005206,-1.7767083199649545,-3.607142373284492,-3.720644017364964,-3.716517358274138,-3.761885706175528
3,30.0,-3.761886088217204,-3.754622515553486,-3.7893114067633618,-3.761922840521054,-3.7618639019690283,-1.7777402112401142,-3.6071469093191864,-3.720650954803658,-3.716538363925909,-3.7618979160442896
4,40.0,-3.761923012181846,-3.7546283267338025,-3.789329813246961,-3.7619578215130685,-3.761897836682695,-1.7789620122644134,-3.6071671633807774,-3.7206723256342262,-3.716588323357349,-3.761932535103006
5,50.0,-3.7620012731679124,-3.7546492591362854,-3.789377195901696,-3.76203349341124,-3.7619717192609943,-1.7803652934717982,-3.60721902797477,-3.7207218321297426,-3.7166822469831584,-3.7620076168055374
6,60.0,-3.7621399100186164,-3.754698952057031,-3.789471978855796,-3.7621692030090945,-3.7621050832912615,-1.7819512820105015,-3.607320074334923,-3.720815476787144,-3.716835789739999,-3.762142548586924
7,70.0,-3.7623563062958874,-3.7547924084271953,-3.7896324857575787,-3.7623825446441055,-3.762315645740355,-1.7837230233685517,-3.6074869030250545,-3.7209689696381574,-3.717063718964942,-3.762354963299062
8,80.0,-3.7626647333334162,-3.754943733414759,-3.7898746464445123,-3.7626878988668158,-3.7626178941025317,-1.7856815455714914,-3.6077336262852473,-3.7211960925346315,-3.7173786496116246,-3.762659266658544
9,90.0,-3.763075962701372,-3.7551649553625692,-3.7902110619973217,-3.7630960898227475,-3.763022702356389,-1.7878253280619625,-3.6080713604472936,-3.721508002729528,-3.7177904655172593,-3.763066298500322
10,100.0,-3.7635975120972525,-3.755465646244034,-3.790650962594353,-3.7636146538376796,-3.7635376473985973,-1.7901508898872804,-3.6085082993741215,-3.7219131623152504,-3.718306369078595,-3.7635836105850737
11,110.0,-3.7642341597466054,-3.755853001366098,-3.791200611186339,-3.7642483740087624,-3.7641675647109647,-1.7926534376174346,-3.609050087038746,-3.722417597923512,-3.7189311560579275,-3.764215995231469
12,120.0,-3.764988499226388,-3.75633215269038,-3.791863843302244,-3.7649998284636816,-3.7649150494800367,-1.7953273936826886,-3.609700267371712,-3.723025273703228,-3.71966764428026,-3.7649660458053527
13,130.0,-3.7658614530043018,-3.756906507362725,-3.7926426042777366,-3.765869943226255,-3.765781049088033,-1.7981667920702142,-3.6104607287955144,-3.723738499465011,-3.7205170969587775,-3.765834696207804
14,140.0,-3.7668527094071553,-3.757578096111958,-3.7935374078426167,-3.766858391481851,-3.7667652530208513,-1.8011655723255362,-3.611332078382119,-3.724558279289136,-3.721479577266079,-3.7668216076279433
15,150.0,-3.767961065768617,-3.758347868016529,-3.794547722075505,-3.7679639623913324,-3.767866481294981,-1.8043176468850088,-3.612313974753041,-3.725484635232675,-3.722554273311179,-3.7679256048018654
16,160.0,-3.7691846948623935,-3.759215946271814,-3.7956722573116957,-3.7691848278902547,-3.7690828917859074,-1.8076172844905984,-3.6134053686701577,-3.726516840661381,-3.7237397302757347,-3.769144842629509
17,170.0,-3.7705213453945245,-3.7601818237290403,-3.7969091980924046,-3.77051870693417,-3.7704122470043937,-1.8110588063619066,-3.6146047119849074,-3.7276536383861973,-3.7250340485625384,-3.7704770735809214
18,180.0,-3.771968493115456,-3.7612445247559902,-3.798256368883009,-3.7719630891824156,-3.771852013427732,-1.8146370222219101,-3.6159100977939653,-3.7288933763162695,-3.72643503429113,-3.7719197586307964
19,190.0,-3.7735234497087142,-3.762402735124166,-3.7997113669470344,-3.7735152703696935,-3.7733995168216388,-1.8183466044177115,-3.6173193887465227,-3.7302341399238843,-3.7279402572932807,-3.773470217039831
20,200.0,-3.7751834319672026,-3.7636548914003543,-3.801271647509836,-3.775172474488883,-3.7750519773426463,-1.8221828017316701,-3.6188302916162907,-3.7316738360727264,-3.7295472339985696,-3.7751256694193778
21,210.0,-3.7769456503439858,-3.764999264864577,-3.802934602512098,-3.776931906097443,-3.77680659425534,-1.8261407895934143,-3.620440435918691,-3.7332102680578747,-3.7312534105288653,-3.7768833200559886
22,220.0,-3.7788073268035776,-3.7664340112746144,-3.8046976011827267,-3.778790762584517,-3.7786606022283302,-1.8302166597220986,-3.6221474061034042,-3.7348411694564203,-3.73305615890792,-3.7787403793186085
23,230.0,-3.7807657153366945,-3.767957224544979,-3.8065580268020294,-3.7807463150590324,-3.7806112519440966,-1.834406105994805,-3.623948789408851,-3.7365642703688664,-3.734952978611051,-3.780694106992929
24,240.0,-3.7828181412315214,-3.7695669606653723,-3.8085133116796435,-3.7827958813382487,-3.7826558653532945,-1.8387057585688333,-3.625842195230351,-3.7383772956228127,-3.736941341063497,-3.7827418321227615
25,250.0,-3.7849620021988777,-3.771261268738884,-3.810560936788273,-3.7849368629855413,-3.784791853764983,-1.84311127370649,-3.627825272991525,-3.7402780069640458,-3.7390187944028317,-3.7848809500311043
26,260.0,-3.7871948022362347,-3.7730382116817487,-3.8126984597428817,-3.7871667333926675,-3.7870166912493093,-1.847619528768227,-3.629895736552643,-3.742264202459451,-3.741182954159913,-3.787108948751261
27,270.0,-3.7895140964898686,-3.7748958725020585,-3.814923509168402,-3.789483081138612,-3.7893279696327675,-1.8522272385614649,-3.63205134778658,-3.7443337408868587,-3.7434315265594837,-3.789423404659513
28,280.0,-3.7919175585643234,-3.776832372034106,-3.817233802764545,-3.791883565434011,-3.7917233402150936,-1.8569305204119233,-3.6342899492725635,-3.746484536018932,-3.7457622768699,-3.7918219777173086
29,290.0,-3.7944029502565066,-3.778845868824743,-3.8196271347141977,-3.794365937602571,-3.794200582970964,-1.8617277861549344,-3.6366094488965603,-3.7487145701503946,-3.748173058123069,-3.7943024431529375
30,300.0,-3.7969681216424283,-3.7809345743970173,-3.82210138917895,-3.796928070479132,-3.796757533629825,-1.8666156518512544,-3.6390078301957614,-3.751021877785683,-3.750661797192125,-3.7968626366376275
31,310.0,-3.7996110074133886,-3.7830967477483517,-3.8246545176833795,-3.7995678672093076,-3.7993921402486253,-1.8715925376417755,-3.641483144379138,-3.75340458702173,-3.753226521934319,-3.7995004973413202
32,320.0,-3.8023296294672697,-3.7853306984713377,-3.8272845752546547,-3.802283375003268,-3.8021024116687228,-1.8766542575032594,-3.6440335241484174,-3.755860862831188,-3.755865321790835,-3.802214044753094
33,330.0,-3.8051221063560994,-3.7876347935356693,-3.829989669645051,-3.805072689545561,-3.8048864616537497,-1.8817991378421355,-3.646657174574291,-3.7583889587641353,-3.7585763585584555,-3.8050013938933223
34,340.0,-3.807986591684235,-3.7900074476206753,-3.832768011733304,-3.807933985583906,-3.807742478050279,-1.887023714572706,-3.649352350892701,-3.760987172919691,-3.761357892065836,-3.8078607253195806
35,350.0,-3.810921371425528,-3.792447133522014,-3.835617863155192,-3.8108655376550886,-3.8106687176652305,-1.8923279346488333,-3.652117401519827,-3.763653898984986,-3.76420820305052,-3.8107902878882056
36,360.0,-3.813924778106769,-3.7949523721653238,-3.838537560884246,-3.813865673135567,-3.8136635104850796,-1.897708806172698,-3.6549507137901607,-3.7663875563209355,-3.767125717292833,-3.8137884335179733
37,370.0,-3.816995205954821,-3.797521738203207,-3.8415255193566415,-3.816932794177979,-3.816725265824203,-1.9031658589906824,-3.6578507539849,-3.7691866481472416,-3.770108797893101,-3.816853545522312
38,380.0,-3.8201311249689947,-3.80015385337129,-3.8445802024690665,-3.820065360294555,-3.8198524500186237,-1.9086946423640865,-3.6608160498615274,-3.772049719748278,-3.7731560672893543,-3.8199841063154683
39,390.0,-3.8233310522043467,-3.802847390530391,-3.8477001503115464,-3.823261907536565,-3.823043587548572,-1.914294581641566,-3.6638451722091365,-3.7749753743195633,-3.776266025610329,-3.8231786368756353
40,400.0,-3.826593594163396,-3.8056010645015137,-3.850883935502175,-3.826521019618952,-3.8262972635634065,-1.9199639283973218,-3.66693674575274,-3.7779622809196347,-3.779437292128593,-3.826435723881528
41,410.0,-3.8299173865974003,-3.8084136385810194,-3.8541302134061066,-3.8298413434148797,-3.829612135686091,-1.9256989162002114,-3.6700894549504457,-3.78100914295256,-3.782668551623218,-3.8297540091648448
