,temperature,A15--Cr3Si a=4.6393,D0_3--BiF3 a=5.7268,L1_2--AuCu3 a=3.7209,oqmd-297657 a=3.7347,oqmd-321526 a=5.2719
0,0.0,-3.9001710282774544,-3.990706823949356,-3.898870473316944,-3.901638151031691,-3.9003210184167316
1,10.0,-3.9001714336772912,-3.990706538253425,-3.898871021809409,-3.901640281367803,-3.9003218627952454
2,20.0,-3.9001781482502182,-3.9907052809225876,-3.898882632501492,-3.9016654590637425,-3.9003345649140937
3,30.0,-3.900210633488172,-3.9907055028717506,-3.8989416442301414,-3.9017519310400433,-3.900391796942187
4,40.0,-3.900301855277287,-3.990718014074439,-3.899096604453846,-3.901942629766739,-3.900539121633236
5,50.0,-3.9004864803376256,-3.990762950337099,-3.8993888160612817,-3.9022745245530754,-3.9008172770885854
6,60.0,-3.9007917755006125,-3.9908640801124884,-3.899845303288551,-3.9027727242755064,-3.9012545185448664
7,70.0,-3.9012359821358005,-3.991043208550011,-3.900481337430804,-3.9034511960719835,-3.901866959407867
8,80.0,-3.9018297730363063,-3.9913177830208952,-3.9013031619890737,-3.9043156588936063,-3.90266174688941
9,90.0,-3.902578263405158,-3.9917005338260605,-3.902311156858179,-3.9053662145542516,-3.903640002110495
10,100.0,-3.9034827168888215,-3.992199881808566,-3.9035021867104587,-3.9065995623510155,-3.904799096172843
11,110.0,-3.904541852373074,-3.99282095066546,-3.9048710086931155,-3.9080103906242893,-3.9061341997625534
12,120.0,-3.905752755735577,-3.9935662665708387,-3.9064112874024266,-3.9095923448274057,-3.9076392815802357
13,130.0,-3.9071115203946567,-3.994436476246361,-3.9081162618473186,-3.9113386311198597,-3.9093077853793385
14,140.0,-3.9086136791171233,-3.9954308318030765,-3.909978969029127,-3.9132423042988425,-3.9111330062701417
15,150.0,-3.9102544927564624,-3.9965477018189595,-3.91199266771207,-3.915296653177954,-3.913108296179603
16,160.0,-3.9120291360855637,-3.9977848251487855,-3.914150805428658,-3.917495116915598,-3.9152272601003326
17,170.0,-3.9139328259723656,-3.9991394650718513,-3.9164471904442277,-3.919831527701576,-3.917483775939792
18,180.0,-3.9159608922350126,-4.00060876603132,-3.9188759507677,-3.922300022634225,-3.919872066329051
19,190.0,-3.9181088320585467,-4.002189613309472,-3.921431576632471,-3.924895107842315,-3.9223866983746247
20,200.0,-3.920372327850407,-4.0038789131582115,-3.924108892384401,-3.927611634641957,-3.9250225271643515
21,210.0,-3.9227472672290706,-4.005673518139813,-3.9269030667777596,-3.9304447759941397,-3.9277747897407798
22,220.0,-3.9252297407649617,-4.007570435698509,-3.9298095770063295,-3.933390016233739,-3.9306389956723446
23,230.0,-3.927816044065722,-4.009566613759132,-3.932824185590765,-3.936443125659345,-3.9336109364879692
24,240.0,-3.9305026681272013,-4.011659155514035,-3.935942929296642,-3.9396001607196434,-3.9366866920161585
25,250.0,-3.933286294733297,-4.013845248426718,-3.939162091690758,-3.9428574179817915,-3.9398625630345903
26,260.0,-3.9361637782011027,-4.016122211134327,-3.9424781990308086,-3.946211418012635,-3.94313509794131
27,270.0,-3.9391321489853346,-4.018487420189995,-3.9458879771513105,-3.949658906484871,-3.9465010507021816
28,280.0,-3.942188604006149,-4.020938379972827,-3.9493883606622884,-3.953196809003102,-3.9499573590218544
29,290.0,-3.945330464507115,-4.023472725003759,-3.952976450255652,-3.956822253402475,-3.9535011574592236
30,300.0,-3.9485552356030627,-4.026088140936894,-3.9566495332741787,-3.960532522723911,-3.95712973009911
31,310.0,-3.9518605036968526,-4.0287824354371935,-3.9604050392724828,-3.964325048894528,-3.9608405254680834
32,320.0,-3.95524401016377,-4.0315535405882565,-3.9642405273687915,-3.968197412723988,-3.9646311259351608
33,330.0,-3.958703590128585,-4.034399423218968,-3.96815372197108,-3.9721473251354458,-3.968499250107508
34,340.0,-3.962237228429484,-4.037318172890497,-3.9721424375384635,-3.9761726121335683,-3.9724427350438622
35,350.0,-3.965842930249669,-4.0403079576369585,-3.9762046089103213,-3.980271229899615,-3.97645952681757
36,360.0,-3.9695188864385,-4.043367010700878,-3.9803382941921437,-3.9844412083162912,-3.9805476767402292
37,370.0,-3.9732632986763683,-4.046493628409359,-3.984541636778403,-3.988680714497191,-3.984705339599867
38,380.0,-3.977074499865458,-4.0496862107310845,-3.988812857298578,-3.9929879737319665,-3.9889307500412525
39,390.0,-3.980950884962364,-4.0529432140980814,-3.9931502830824437,-3.997361310672864,-3.993222234159888
40,400.0,-3.984890889770083,-4.056263130139614,-3.997552311021757,-4.001799128003543,-3.997578197781209
41,410.0,-3.9888931015698637,-4.059644535638991,-4.002017399918028,-4.006299889674341,-4.001997111292299
42,420.0,-3.9929560767466494,-4.063086066472496,-4.006544101270263,-4.010862146039897,-4.006477512180781
43,430.0,-3.9970784647096655,-4.066586376822382,-4.011131009166554,-4.0154844997032315,-4.011018018622736
44,440.0,-4.001258992443744,-4.0701442134132115,-4.015776786870194,-4.020165621658506,-4.01561729699773
45,450.0,-4.005496405756685,-4.073758344726282,-4.020480160583851,-4.024904226732486,-4.020274067873795
46,460.0,-4.009789573485192,-4.077427597601605,-4.025239895168086,-4.0296990888228095,-4.024987104829586
47,470.0,-4.0141372619416025,-4.081150828044038,-4.030054817747214,-4.034549035966337,-4.029755244383431
48,480.0,-4.018538454887777,-4.084926929829456,-4.034923804340081,-4.03945295358784,-4.034577348997061
49,490.0,-4.022992075235377,-4.088754849037027,-4.03984575610545,-4.044409736720179,-4.03945235087302
50,500.0,-4.027497069449369,-4.092633563936128,-4.044819643207783,-4.0494183575366565,-4.044379197196655
51,510.0,-4.03205249185729,-4.096562084676749,-4.049844447506298,-4.05447783092328,-4.049356887994353
52,520.0,-4.036657446945923,-4.100539453909776,-4.054919214063155,-4.059587142069157,-4.05438446170622
53,530.0,-4.041310947515063,-4.104564743639991,-4.06004300960586,-4.06474539130851,-4.0594609896699225
54,540.0,-4.0460121820833415,-4.108637056607266,-4.065214936430202,-4.069951682377918,-4.064585582473562
55,550.0,-4.050760260232127,-4.1127555145424255,-4.0704341408849345,-4.075205182616686,-4.069757373896068
56,560.0,-4.055554391356366,-4.116919284931108,-4.075699742290489,-4.080505015522839,-4.074975518227628
57,570.0,-4.06039376329084,-4.121127548957609,-4.081010963815918,-4.085850377957005,-4.08023921310094
58,580.0,-4.065277640578196,-4.125379507309495,-4.086367050472634,-4.091240506805838,-4.085547692243439
59,590.0,-4.070205257423594,-4.129674389112244,-4.091767212599077,-4.096674645077345,-4.090900192185045
60,600.0,-4.075175894607342,-4.134011439435534,-4.09721073026529,-4.10215202811964,-4.096295994889401
61,610.0,-4.080188889193317,-4.138389937732715,-4.10269690121142,-4.107672010394039,-4.101734399480143
62,620.0,-4.085243571292796,-4.142809169199242,-4.108225042586965,-4.113233891179643,-4.10721471532261
63,630.0,-4.090339269186211,-4.147268436861501,-4.11379444988439,-4.118836993529375,-4.112736277078582
64,640.0,-4.095475329661308,-4.1517670874452905,-4.119404543156591,-4.124480694451143,-4.118298451766654
65,650.0,-4.100651229782316,-4.156304445231382,-4.125054671701281,-4.130164356278171,-4.123900613448842
66,660.0,-4.105866282943018,-4.160879877769927,-4.130744239044046,-4.135887387725559,-4.129542164252812
67,670.0,-4.11111995338319,-4.165492760101835,-4.136472653158492,-4.141649194136461,-4.13522251986418
68,680.0,-4.116411666228921,-4.17014248854,-4.142239343152654,-4.147449224863513,-4.140941085856401
69,690.0,-4.121740868377532,-4.174828468498189,-4.148043764397538,-4.153286906514085,-4.1466973538523275
70,700.0,-4.127107093507228,-4.179550114114688,-4.153885375627536,-4.159161714498483,-4.152490763659042
71,710.0,-4.132509765747199,-4.1843068677249065,-4.159763648159642,-4.165073121806734,-4.158320799641003
72,720.0,-4.137948359538366,-4.189098180746097,-4.165678075756756,-4.171020671226205,-4.164186950540166
73,730.0,-4.143422540415385,-4.193923498139814,-4.1716281673443065,-4.177003788886836,-4.1700887265024456
74,740.0,-4.148931550372076,-4.198782313006069,-4.177613434159492,-4.183022018791959,-4.176025643905742
75,750.0,-4.1544751731853236,-4.203674112820306,-4.183633470353396,-4.189074907543452,-4.181997237909126
76,760.0,-4.160052896275494,-4.208598393705717,-4.189687711756848,-4.195161988281943,-4.188003054929214
77,770.0,-4.165664277045944,-4.213554670525079,-4.1957757747978395,-4.201282832760931,-4.1940426468855145
78,780.0,-4.171308837012514,-4.218542479973915,-4.201897222311197,-4.207436997722477,-4.200115585948392
79,790.0,-4.1769862287453705,-4.223561349177006,-4.208051613239544,-4.21362406846879,-4.206221444079686
80,800.0,-4.182696007402885,-4.228610850631204,-4.214238558826298,-4.219843627661018,-4.212359816295289
