,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-9.987326387013475e-08,1.1483707876551792e-06,-9.348709084627341e-08,3.954147904750133e-07,-9.87169103030118e-07,1.129925673622488e-07,-4.984553770889746e-07,-1.2923154667730826e-06,-3.141407405219234e-07
2,20.0,1.3639531460620054e-06,5.395834393093448e-06,-5.051515635809801e-07,4.3591767289440986e-07,-1.6999351562566383e-06,7.027543291619784e-07,-2.0793225371008355e-06,4.283350328427174e-08,-8.473009685834936e-07
3,30.0,5.919216825843731e-06,1.3599141149372465e-05,-1.3299985074067742e-06,3.723039288731553e-06,-2.0039711066519077e-07,2.0301888853108627e-06,-4.400136865560723e-06,2.904783623664289e-06,-8.913666865038401e-07
4,40.0,1.3419836513167615e-05,2.4034108539266907e-05,-2.2778845760006185e-06,1.0088034686835473e-05,4.159992630547566e-06,4.089520278011566e-06,-6.502547278805268e-06,5.943361585045647e-06,6.726056844854069e-08
5,50.0,2.1955752616645853e-05,3.470049591959711e-05,-3.0139058933259706e-06,1.783598250746982e-05,1.0210692035303286e-05,6.630679087965051e-06,-7.981714080047651e-06,1.0998077824071637e-05,1.8480592932885223e-06
6,60.0,3.0442755662294007e-05,4.45833573755113e-05,-3.4311314403335092e-06,2.4951686619908623e-05,1.662446108435343e-05,9.36896536045331e-06,-8.837308583214403e-06,2.2650690984804295e-05,4.084847720150255e-06
7,70.0,3.7492230432762653e-05,5.33473820264055e-05,-3.5791665804637275e-06,3.154551134250795e-05,2.261465280192163e-05,1.2090618687261906e-05,-9.211927458709708e-06,3.16419809187561e-05,6.472629792478643e-06
8,80.0,4.292382036492006e-05,6.096209661701106e-05,-3.546304226035307e-06,3.688295398582155e-05,2.7729413497313865e-05,1.4663560724443555e-05,-9.264031335594618e-06,3.409869207034574e-05,8.816419755036783e-06
9,90.0,4.719078427939592e-05,6.751210192900572e-05,-3.407132105623279e-06,4.1098408852664423e-05,3.269412896591784e-05,1.7020703039814404e-05,-9.119569072026308e-06,3.776074266883876e-05,1.1008090150991048e-05
10,100.0,5.015762330762447e-05,7.311636154533304e-05,-3.213397937589358e-06,4.4313131430036316e-05,3.8433481578270354e-05,1.913781332665244e-05,-8.86539898420133e-06,4.091543154093564e-05,1.2999348377287523e-05
11,110.0,5.221108407171238e-05,7.78965707034408e-05,-2.996941520222211e-06,4.66847957009008e-05,3.5690743070572106e-05,2.1016299045519186e-05,-8.557388313367285e-06,4.333915607529944e-05,1.4780188052748184e-05
12,120.0,5.339851414685622e-05,8.196297502289777e-05,-2.7762953995017535e-06,4.81392358622404e-05,3.644127887294492e-05,2.2671891647525407e-05,-8.229329963826575e-06,4.501998335010131e-05,1.6356947646427005e-05
13,130.0,5.39431505613662e-05,8.541239949290934e-05,-2.562037594698231e-06,4.886926026043438e-05,4.1887849558359555e-05,2.4126493308702263e-05,-7.900232858666582e-06,4.6198378708338866e-05,1.7747592215684184e-05
14,140.0,5.3956539124703115e-05,8.833047659061982e-05,-2.357368959569135e-06,4.944862250627921e-05,4.170121531876783e-05,2.540308375028826e-05,-7.580327270574093e-06,4.809597938826943e-05,1.8974137380883387e-05
15,150.0,5.363566157351811e-05,9.078338266099633e-05,-2.163991899097017e-06,4.965247621518859e-05,4.2736678783243106e-05,2.6524161817138572e-05,-7.274576977834803e-06,4.7183382755743264e-05,2.005542754257426e-05
16,160.0,5.30374250516638e-05,9.285207754286202e-05,-1.9819551530428595e-06,4.947461075311876e-05,4.286746166071312e-05,2.750980053337342e-05,-6.985170077775504e-06,4.6045578551066535e-05,2.1010410345752112e-05
17,170.0,5.2214394745612464e-05,9.455996089679575e-05,-1.8098947492672863e-06,4.912475726043241e-05,4.2988682822657346e-05,2.8378708381769366e-05,-6.712047034154439e-06,4.718804466503987e-05,2.1857749598925708e-05
18,180.0,5.1245472192280375e-05,9.594295348618712e-05,-1.6464052925075171e-06,4.858500215798996e-05,4.3062286249447026e-05,2.9146513739372866e-05,-6.454402984962309e-06,4.674366197920284e-05,2.2613180402303934e-05
19,190.0,5.018642961680823e-05,9.361743356143321e-05,-1.4904011532721026e-06,4.78724522411772e-05,4.287519146306693e-05,2.9826443673847582e-05,-6.211703105091003e-06,4.621256169540656e-05,2.3288250864614958e-05
20,200.0,4.904389898151079e-05,9.811072745407652e-05,-1.3407895586041655e-06,4.712864394729482e-05,4.259606618332655e-05,3.0430916212456023e-05,-5.982109219933984e-06,4.5689045982317925e-05,2.3895030992523307e-05
21,210.0,4.785038008356732e-05,0.00010213820408646723,-1.194788217230689e-06,4.6306093058520376e-05,4.243060222958183e-05,3.0968351810601924e-05,-5.764337488577376e-06,4.5062298025628735e-05,2.4441810224872842e-05
22,220.0,4.662426702937684e-05,9.902711988424691e-05,-1.0519448731523102e-06,4.5411134175967553e-05,3.998535539128794e-05,3.1447879538130145e-05,-5.557417407785828e-06,4.437203938017399e-05,2.4937980557429143e-05
23,230.0,4.5394467920314955e-05,9.940030742474136e-05,-9.110512892886747e-07,4.452301320735896e-05,4.100568506934123e-05,3.187735548429962e-05,-5.359685518316658e-06,4.3597211455331126e-05,2.539166798145242e-05
