,temperature,A15--Cr3Si a=4.6393,D0_3--BiF3 a=5.7268,L1_2--AuCu3 a=3.7209,oqmd-297657 a=3.7347,oqmd-321526 a=5.2719
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.6026364618983692e-07,3.746469767382856e-07,-5.597522742649254e-07,-1.3800882970525551e-06,-6.111892002099278e-07
2,20.0,-7.765726210619994e-07,1.0773496932799908e-06,-2.7014606364865525e-06,-4.855530930002432e-06,-2.506404164649331e-06
3,30.0,-2.013684106524407e-06,1.873569318027069e-06,-6.78201216786609e-06,-9.688124621719243e-06,-5.875057255141794e-06
4,40.0,-3.489831675063131e-06,2.6917349817028744e-06,-1.1781678692056742e-05,-1.4583848906596864e-05,-9.713952073988535e-06
5,50.0,-4.71302019057767e-06,3.6367976430073837e-06,-1.644146436190835e-05,-1.8783823347271464e-05,-1.320209039092964e-05
6,60.0,-5.4735430383081945e-06,4.7019151166592254e-06,-2.0190658358489942e-05,-2.2015068745366582e-05,-1.6032264592066107e-05
7,70.0,-5.783328629187018e-06,5.777144866017028e-06,-2.3227807644179162e-05,-2.4422384607495324e-05,-1.815096268748234e-05
8,80.0,-5.75489110687388e-06,6.827825096422313e-06,-2.5455918720769084e-05,-2.6149953667440102e-05,-1.970600330521933e-05
9,90.0,-5.509018843861314e-06,7.770949550832579e-06,-2.7054971892762103e-05,-2.7318351654086762e-05,-2.0811102602664715e-05
10,100.0,-5.140868320738352e-06,8.581396624528666e-06,-2.819813050608559e-05,-2.8083572833115705e-05,-2.1578826700298132e-05
11,110.0,-4.709661231611489e-06,9.30233157999765e-06,-2.896075244052856e-05,-2.853749677213914e-05,-2.2070690479510733e-05
12,120.0,-4.26476391069188e-06,9.929578832631489e-06,-2.9474236573254956e-05,-2.8777660405635657e-05,-2.235432316044152e-05
13,130.0,-3.827754409329463e-06,1.0446311880639842e-05,-2.975473831500936e-05,-2.88099934564676e-05,-2.2508892620558267e-05
14,140.0,-3.4109074358337813e-06,1.0866583268287939e-05,-2.9846581351821827e-05,-2.8717668185193004e-05,-2.2535495772073646e-05
15,150.0,-3.0252538350863533e-06,1.1235390155492357e-05,-2.981927285253262e-05,-2.853415970784537e-05,-2.2466551125069946e-05
16,160.0,-2.669808208298131e-06,1.1519753861024733e-05,-2.9685339823274973e-05,-2.8255071929849758e-05,-2.2333388707922628e-05
