,temperature,B1--NaCl--rock-salt a=4.1688,B2--CsCl a=2.8601,L1_0--AuCu a=2.6427,mp-1226211 a=2.8587
0,0.0,347.3972113235385,142.4154772759703,110.55800534795706,151.10931561902365
1,10.0,347.3924766923893,142.41377203853497,110.55656673467963,151.10571247391604
2,20.0,347.36642618130907,142.38420018088507,110.55501840664624,151.07295644682213
3,30.0,347.3174396233474,142.28770179071336,110.5686387181256,150.9692870179302
4,40.0,347.2536281299396,142.08463275462356,110.61213966953989,150.76290475160488
5,50.0,347.1837418382147,141.76746216555273,110.69554040496719,150.44293489600474
6,60.0,347.1134587166606,141.33155545663394,110.82168620690828,150.01449012193473
7,70.0,347.045470456345,140.79670851137513,110.99112722009312,149.49066323759214
8,80.0,346.9809066229387,140.17485257798015,111.20115167073484,148.8866974568997
9,90.0,346.92064228277377,139.4875913501053,111.4503816521933,148.21705446240173
10,100.0,346.8659772944637,138.7447387214984,111.75084587768879,147.49443961658005
11,110.0,346.8187847066541,137.9616771593887,112.03143539668581,146.7292453756723
12,120.0,346.78137376438525,137.14885835539948,112.37099883837695,145.9300423465341
13,130.0,346.75627063037103,136.3105342520248,112.73019593934626,145.10359258932507
14,140.0,346.7460077855358,135.46026933700298,113.10928385287774,144.25516277996468
15,150.0,346.7529610893966,134.59798456780513,113.50840011727993,143.38898386545583
16,160.0,346.779255324081,133.7294547185663,113.9243603385511,142.50836548968744
17,170.0,346.8267286673027,132.85898817848837,114.35636747523401,141.615886745838
18,180.0,346.8968989760384,131.98881165580033,114.80272983320236,140.71357467066704
19,190.0,346.99099435281653,131.12038970276356,115.26281269450827,139.8029867176683
20,200.0,347.1099673281081,130.2563663457306,115.73552791639973,138.88530852151067
21,210.0,347.2545260506394,129.39747434829783,116.22005613291732,137.96150074488978
22,220.0,347.42516987725145,128.54479410665914,116.71577232345794,137.03224906326923
23,230.0,347.6222124019268,127.69745473557559,117.22207466574585,136.09805038012593
24,240.0,347.8458251494079,126.85861023558151,117.73836924164307,135.15928132420152
25,250.0,348.09604819815695,126.02707927584723,118.26427280493716,134.21615413515974
26,260.0,348.3728174399808,125.20370731824926,118.79934836558839,133.2688980158052
27,270.0,348.67598958996115,124.41149573749308,119.34314778346756,132.31745409254336
28,280.0,349.0053473072631,123.59923118132552,119.89549773169901,131.36189719938523
29,290.0,349.3606321670321,122.78704143460372,120.45595669400106,130.4021271374982
30,300.0,349.74153718431484,121.98669992549316,121.02427058509312,129.43804852609702
31,310.0,350.1477138470105,121.20153938577543,121.60027014846703,128.46949650905765
32,320.0,350.5788047986852,120.42505436668702,122.18364277194036,127.4962908190751
33,330.0,351.03442039331907,119.65508307249634,122.77420758227572,126.51819830200007
34,340.0,351.5141806189517,118.89246818044325,123.37171188687876,125.5349802818142
35,350.0,352.01766791408147,118.13679692641843,123.97602355187536,124.54637187629714
36,360.0,352.54448786502,117.38767539987174,124.58697606008165,123.55206380400617
37,370.0,353.09421978964747,116.64504730271219,125.20438483533806,122.55176735489616
38,380.0,353.6664638842158,115.90849231680487,125.8281099730383,121.5451526150607
39,390.0,354.2608150750357,115.17789480291162,126.45797778584584,120.53185390420107
40,400.0,354.87686069706695,114.45299177526148,127.09387162707979,119.51151965669958
41,410.0,355.51420272392033,113.73341540769265,127.73568887798575,118.48378683787303
42,420.0,356.1724560500087,113.01909225598003,128.3832432356571,117.44826247119819
43,430.0,356.85123895649934,112.30970253545239,129.03647313298566,116.40452012726263
44,440.0,357.5501546183818,111.60499130199369,129.69523339251603,115.352160680618
45,450.0,358.2688434826397,110.90479803988833,130.35943890607817,114.29072844857919
46,460.0,359.0069466908688,110.2088960300576,131.02898866729876,113.21979262187476
47,470.0,359.76409365553843,109.51710828016394,131.70375216100618,112.13886622143868
48,480.0,360.5399312874409,108.8292406843193,132.38366287967455,111.04748301968333
49,490.0,361.3341386487766,108.14511892598867,133.06860681410382,109.94511812046053
50,500.0,362.1463529802356,107.46461651188308,133.75850608622002,108.83126297505103
51,510.0,362.97627948405204,106.78759906343497,134.45329092490468,107.70538224941913
52,520.0,363.8235864713041,106.11397483524247,135.1528538592586,106.5669233634655
53,530.0,364.68795112129936,105.44359356011806,135.8571367965709,105.41527934814816
54,540.0,365.56908796575334,104.77645877358786,136.56604806948377,104.24985741799838
55,550.0,366.46667518698257,104.11249142434636,137.2794737242315,103.07002328747508
56,560.0,367.3804352602717,103.45169773578844,137.99734907271198,101.87512767479991
57,570.0,368.3101076655485,102.79407503283203,138.71968134987318,100.66447553113456
58,580.0,369.25539186260744,102.13967010888949,139.44633602432535,99.437354341645
59,590.0,370.2160004573343,101.48856312683408,140.17725647561008,98.19300606574936
60,600.0,371.19169505415454,100.84079783647381,140.91238013866013,96.93064882270289
61,610.0,372.18222537252336,100.19661012205007,141.6516248247488,95.64945563387573
62,620.0,373.1873092978735,99.55614501815289,142.39495182297398,94.34854957041382
63,630.0,374.2067193981826,98.91963035905106,143.1422739164646,93.02701356624219
64,640.0,375.2402446182986,98.28732595558088,143.89356026354704,91.68389369413669
65,650.0,376.287591359305,97.65948080686604,144.64873124032346,90.31815901886351
66,660.0,377.3485726250336,97.03654467054383,145.4077002807849,88.92871839016793
67,670.0,378.42293509217467,96.41890446287712,146.1704762463186,87.51441893237087
68,680.0,379.51051238987174,95.80697990156594,146.9369827383202,86.07405868092894
69,690.0,380.6110251078979,95.20128492738904,147.7071313693031,84.60632260401132
70,700.0,381.72429436627976,94.60234447530401,148.4809080601602,83.10983123774066
71,710.0,382.85014729943845,94.01071470393828,149.25821572495303,81.58305990419413
72,720.0,383.98831234460096,93.42703109382484,150.03905479745055,80.02448808841514
73,730.0,385.13865119751256,92.85167434796888,150.82335447400345,78.43233855605885
74,740.0,386.3009485033775,92.28525021669422,151.61106338084406,76.80479303291771
75,750.0,387.475013744171,91.72784857922763,152.4021052890986,75.1398572505239
76,760.0,388.66069647017423,91.17915988252655,153.19650895305534,73.4352848662538
77,770.0,389.85774966960315,90.63796190411757,153.9941551296076,71.68887768059967
78,780.0,391.06610977337994,90.1010197541946,154.79503855473573,69.8980350432973
79,790.0,392.2854564061515,89.56068750409825,155.59908033515887,68.05992140690846
80,800.0,393.5157104183895,88.99895979430842,156.40627641573374,66.17158224255182
81,810.0,394.75674443603924,88.36592034315791,157.2165461075703,64.22955152314698
82,820.0,396.00825551803746,87.45335090456203,158.02988197073748,62.230181307915046
83,830.0,397.27026377970196,5058.3327981010125,158.8462397157856,60.16931743110073
84,840.0,398.54255238851033,12940.3538337716,159.6655552689988,58.04255600999422
85,850.0,399.8248798667944,56662.961717189784,160.48779982768121,55.84460663357183
86,860.0,401.11714996666,78278.81693509112,161.3129720914496,53.56961116297469
87,870.0,402.41932119806904,196414.17897864492,162.1409214117679,51.21148470902278
88,880.0,403.73107751152224,170664.33849763268,162.97173544919355,48.762783510963324
89,890.0,405.0524230764113,173817.33368674337,163.8053193451178,46.21501003056954
90,900.0,406.38311044275713,211513.4295375776,164.64166884479928,43.558841838417784
91,910.0,407.72309248496424,345448.7502358123,165.48082310367425,40.78286784478375
92,920.0,409.0721601130584,332764.04042200884,166.32249615328274,37.87431446873851
93,930.0,410.43025670368445,429847.63771647605,167.1667839190558,34.81710320180763
94,940.0,411.79719189095516,447088.27366599685,168.01366730699516,31.593900717524892
95,950.0,413.1729053212609,537119.4485367138,168.86304449814463,28.18237842646023
96,960.0,414.55724429903114,466964.88898782147,169.71525847695636,24.555273307325184
97,970.0,415.9500928257031,504861.419662708,170.56981130110887,20.677287438786482
98,980.0,417.3513592583359,578929.0383657564,171.42683060929025,16.504936127716576
99,990.0,418.760841317781,547468.90622161,172.28633135611744,11.978678862303987
100,1000.0,,,,
