,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4464329421293392,0.08625708104517277,0.022238806441784217,0.3556494434793878,0.2907511168262254,0.0788696079508811,0.11372486427910712,0.3122044436700323,0.05207226791858388
2,20.0,2.4133836874176717,0.7679760856506034,0.20986815224275945,2.1428372624888485,1.8097093046530401,0.6150992486985452,0.9582509015011542,1.9709230644089133,0.5516002846830038
3,30.0,5.820167113319591,2.4282916410488444,0.8024751187278075,5.365618735259104,4.721969741155725,1.8511100011874464,2.542698270463089,5.068474142117501,1.8661462726979516
4,40.0,9.407411285280318,4.663339306396332,1.9309377930865224,8.834499944199449,8.012461183416795,3.628808767637447,4.552186076548787,8.474271014783353,3.7611606497836347
5,50.0,12.51308730995658,7.0162321093083895,3.4975162710808885,11.893361848880557,11.007603232322358,5.6589532017049144,6.707841191344398,11.515364663142766,5.8844177470168955
6,60.0,15.00262764604947,9.256146097955131,5.310257704316678,14.38683681398866,13.506277600204006,7.721318045688153,8.818615210865412,14.01960610121481,8.00189189855346
7,70.0,16.94153762159198,11.295911685107523,7.191793973733292,16.359141551849405,15.519021280126358,9.681998956998019,10.773771845136283,16.018769797965255,9.985319549850324
8,80.0,18.4400188648031,13.115440099085838,9.016605128973548,17.905554302531257,17.12162470921792,11.472275839149793,12.522231545699272,17.590785316793568,11.775650941577773
9,90.0,19.601289486068257,14.72320335039883,10.711731647441646,19.119872697464423,18.398419518340575,13.06668948799301,14.052042248720067,18.833256912207283,13.35592753885523
10,100.0,20.507131989453633,16.138667505132414,12.244035526630753,20.079512896645127,19.42421200693462,14.465530341976468,15.3734955938514,19.82051904995153,14.732638942465245
11,110.0,21.22005898471896,17.38440232999821,13.60599309433348,20.84422849463651,20.236350148045858,15.682548999002053,16.50736639927108,20.6112917749315,15.923659873401602
12,120.0,21.786059638773168,18.48254585615751,14.8045540495548,21.458585442469623,20.90017114281914,16.737224997624658,17.477790220150094,21.25002281637084,16.951043783616353
13,130.0,22.23940953798248,19.45334147564251,15.853712333789016,21.956323305658586,21.460218575689428,17.650348972625114,18.308457530812785,21.770788823656616,17.83710881218936
14,140.0,22.605461596653868,20.314662893410304,16.770036370864247,22.364058278201092,21.910540103223504,18.441742434460547,19.02086241510067,22.20257802628105,18.602534053658935
15,150.0,22.90338114022605,21.081853454743854,17.570206158532237,22.700085495422993,22.29049400224059,19.12924818748155,19.633698736995193,22.553103907210765,19.265591349826153
16,160.0,23.14746022916824,21.76835497491075,18.269783506197854,22.978679220431623,22.607770229262076,19.728413882287228,20.162841424872788,22.84482590052597,19.84200911519669
17,170.0,23.348618484534306,22.38488453869388,18.882697026073604,23.211474972270477,22.876824200509834,20.252539229176314,20.621590410986066,23.09800105819347,20.345123516470508
18,180.0,23.515343183617887,22.940596551803857,19.421116704472926,23.406913560213045,23.10641528617231,20.712872960480954,21.02100965521049,23.30758559830984,20.786139647336988
19,190.0,23.65420976375698,23.375438578131433,19.895525068617523,23.571743257000975,23.302575901219665,21.118873016061784,21.37027492596064,23.48574264176688,21.174422789099246
20,200.0,23.770328474386634,23.902837568083317,20.314876077842204,23.711680542357175,23.471489328465797,21.478478267325336,21.676989949172096,23.638183179603683,21.517803630131684
21,210.0,23.867801834922002,24.396729923176192,20.686782572828452,23.83076895728486,23.618498901001864,21.79833103298683,21.947464672158063,23.768775093371733,21.822815676400335
22,220.0,23.94988940211577,24.69692685529906,21.017706796654664,23.932417162535184,23.73568581072405,22.084015134698284,22.186947185286826,23.881109843586795,22.09493675159375
23,230.0,24.019236441177146,25.047366724459405,21.313131209485068,24.019622187659717,23.853983630295353,22.340226257919625,22.39981425753216,23.977917613547405,22.338765304589423
24,240.0,24.077950246844566,25.368396026828247,21.57771130219201,24.094449092686272,23.95983770051682,22.57091176567524,22.589729755146582,24.061799317655574,22.55815759723572
25,250.0,24.127777161190945,25.663664734600896,21.815407692723802,24.15878557180136,24.035926242370753,22.779409866746445,22.759773055991523,24.134633711429636,22.756364883528285
26,260.0,24.1701353412954,25.93332660203491,22.029596890326303,24.214326332514712,24.11073054031818,22.96855631790262,22.91254095301409,24.197876651983627,22.936149759489215
27,270.0,24.20619757653876,26.18218243986528,22.223165037574002,24.262324238532436,24.176746089690397,23.14075927523411,23.050232651743922,24.25301996038843,23.099868513256915
