,temperature,A15--Cr3Si a=4.5963,D0_3--BiF3 a=5.7465,L1_2--AuCu3 a=3.7497,oqmd-300442 a=3.7499,oqmd-318728 a=5.3039
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9372270540619566e-07,7.890482469124734e-07,-4.739914479239674e-07,-5.000627266426836e-07,-3.7743347108483967e-07
2,20.0,3.7188756848886575e-07,2.306271589415094e-06,-2.6224377513563433e-06,-1.7618344559802312e-06,-1.4005909104811304e-06
3,30.0,4.4554478846897494e-07,4.281357361355551e-06,-7.051792122593402e-06,-3.957448967574804e-06,-3.2403612854888773e-06
4,40.0,5.944607567156424e-07,6.615072930924763e-06,-1.278452721592997e-05,-6.780701417521397e-06,-5.766711034312255e-06
5,50.0,9.58442371217261e-07,9.286840089779887e-06,-1.857145729047683e-05,-9.77023576902885e-06,-8.589426840720479e-06
6,60.0,1.5406659789182934e-06,1.2129735396413836e-05,-2.3693947704763012e-05,-1.263915425332104e-05,-1.1327722594282673e-05
7,70.0,2.2744060948194477e-06,1.4963544761904944e-05,-2.797726315820081e-05,-1.527948681792576e-05,-1.38467706334029e-05
8,80.0,3.0803921374174085e-06,1.7668518803881407e-05,-3.14566607009361e-05,-1.7589086605955782e-05,-1.6033855211959572e-05
9,90.0,3.895121810526686e-06,2.0174372539161487e-05,-3.423565018695943e-05,-1.9544449229725482e-05,-1.7916969024381796e-05
10,100.0,4.684080678413508e-06,2.247419433747151e-05,-3.642235299819761e-05,-2.122391986338308e-05,-1.9537534478404717e-05
11,110.0,5.426227608970723e-06,2.457531102878572e-05,-3.812066567793292e-05,-2.2630913793837065e-05,-2.091458146305917e-05
12,120.0,6.112076616465209e-06,2.6479512315581544e-05,-3.9453872128424e-05,-2.3837435447975335e-05,-2.2066158240933498e-05
13,130.0,6.732435075667747e-06,2.822142660015535e-05,-4.047959753455278e-05,-2.4853878529764342e-05,-2.3031776622682396e-05
14,140.0,7.281336702237378e-06,2.9822793588419337e-05,-4.125572616479179e-05,-2.569481653147321e-05,-2.3855733492592085e-05
15,150.0,7.769693337257122e-06,3.129052693505721e-05,-4.1827988254615225e-05,-2.6435167023649076e-05,-2.4556693419441624e-05
16,160.0,8.210658334758403e-06,3.267902933996502e-05,-4.224413265098854e-05,-2.703086831029771e-05,-2.516355412990265e-05
17,170.0,8.60164430054932e-06,3.397809083183256e-05,-4.252974852830985e-05,-2.7528214787785937e-05,-2.567421949941146e-05
18,180.0,8.942847802429443e-06,3.521550220613061e-05,-4.270587373152034e-05,-2.8033231589065386e-05,-2.6088468546095475e-05
19,190.0,9.22601470707482e-06,3.639909780739268e-05,-4.279198312102477e-05,-2.8414728957753148e-05,-2.644987411233278e-05
20,200.0,9.47927706901544e-06,3.7527054773468416e-05,-4.280407282115782e-05,-2.873172062641666e-05,-2.6806487339936022e-05
21,210.0,9.7155427177559e-06,3.862502609216132e-05,-4.2755162420418904e-05,-2.903539746189935e-05,-2.7110152816272345e-05
22,220.0,9.91170613940004e-06,3.969852996936928e-05,-4.265640711624077e-05,-2.925719727562509e-05,-2.740759223505552e-05
23,230.0,1.0084872364967846e-05,4.074926611079693e-05,-4.251371741695515e-05,-2.9485812253503945e-05,-2.751967490448672e-05
24,240.0,1.0241562184155933e-05,4.180613338595172e-05,-4.233141752609899e-05,-2.9661407696741353e-05,-2.7615684302554592e-05
25,250.0,1.038445762893098e-05,4.280980998951351e-05,-4.211983084756941e-05,-2.9838803923673255e-05,-2.782698768816887e-05
26,260.0,1.0495639594290684e-05,4.38054318814641e-05,-4.188198668125461e-05,-2.9984644228078306e-05,-2.799503024358181e-05
27,270.0,1.0586370236620823e-05,4.485621671628091e-05,-4.1621677755695825e-05,-2.9980422302107127e-05,-2.8053970517296337e-05
28,280.0,1.0638894096699859e-05,4.588447627373409e-05,-4.1343609993335215e-05,-3.479581087073271e-05,-2.838294648012159e-05
29,290.0,1.0732572595084682e-05,4.689232757599815e-05,-4.104787684611205e-05,-2.8480835760641214e-05,-2.8540163743594592e-05
30,300.0,1.0830776953185804e-05,4.7925678697467855e-05,-4.073926730737668e-05,-2.5615882503299646e-05,-2.7710771752664972e-05
31,310.0,1.0858503578108358e-05,4.893834819422443e-05,-4.041811293862733e-05,-3.21505262785151e-05,-2.9588961381130536e-05
32,320.0,1.0932863761318246e-05,5.004399476544229e-05,-4.0088374015075834e-05,-3.041705740268659e-05,-2.841783089839582e-05
33,330.0,1.0971114893181846e-05,5.1128719709020485e-05,-3.975137780873887e-05,-3.0459120345093714e-05,-2.596893273585438e-05
34,340.0,1.082734099141502e-05,5.205660084075429e-05,-3.9405451412915165e-05,-3.0476946522756574e-05,-2.9081728350351082e-05
35,350.0,1.1006906876342236e-05,5.3125703834014546e-05,-3.9054509264803304e-05,-3.0505661867062862e-05,-2.969504023709467e-05
