,temperature,mp-1226230 a=2.8550
0,0.0,0.0
1,10.0,-2.1208310935958933e-08
2,20.0,-2.519283243374259e-07
3,30.0,-6.853048610102066e-07
4,40.0,-1.0512228539311609e-06
5,50.0,-1.1430913930180845e-06
6,60.0,-9.480108225210961e-07
7,70.0,-5.535169780166073e-07
8,80.0,-5.801340674705862e-08
9,90.0,4.653583220273388e-07
10,100.0,9.73225539434075e-07
11,110.0,1.44465943043444e-06
12,120.0,1.8683771772751604e-06
13,130.0,2.242181553295479e-06
14,140.0,2.5713539000556582e-06
15,150.0,2.8591283345797237e-06
16,160.0,3.1091245172588066e-06
17,170.0,3.3278923260442836e-06
18,180.0,3.521067470842211e-06
19,190.0,3.6909653365094064e-06
20,200.0,3.8426300567389855e-06
21,210.0,3.979601392443053e-06
22,220.0,4.103275901491861e-06
23,230.0,4.216755505400799e-06
24,240.0,4.3227935878060485e-06
25,250.0,4.423450696198293e-06
26,260.0,4.518893051985911e-06
27,270.0,4.6122549731674185e-06
28,280.0,4.704438055386932e-06
29,290.0,4.796116540310407e-06
30,300.0,4.889749864919234e-06
31,310.0,4.983863627146755e-06
32,320.0,5.081151797625679e-06
33,330.0,5.183035043119439e-06
34,340.0,5.289591733329059e-06
35,350.0,5.402412566720458e-06
36,360.0,5.520972923408874e-06
37,370.0,5.647153420624703e-06
38,380.0,5.7822145640073135e-06
39,390.0,5.9261080344809945e-06
40,400.0,6.080794048973114e-06
41,410.0,6.247186569749595e-06
42,420.0,6.4250065990997045e-06
43,430.0,6.615788594783604e-06
44,440.0,6.822435866374025e-06
45,450.0,7.045128460767044e-06
46,460.0,7.28417339232092e-06
47,470.0,7.542047544930955e-06
48,480.0,7.8199182638394e-06
49,490.0,8.11979757469837e-06
50,500.0,8.44337043940014e-06
51,510.0,8.791728154330105e-06
52,520.0,9.167987801309764e-06
53,530.0,9.574533089182615e-06
54,540.0,1.0013113412937037e-05
55,550.0,1.0486689106033806e-05
56,560.0,1.0998314456964818e-05
57,570.0,1.1551073751882707e-05
58,580.0,1.214801923491015e-05
59,590.0,1.2794196571950593e-05
60,600.0,1.3493432755057193e-05
61,610.0,1.4249703771355698e-05
62,620.0,1.5069728932455618e-05
63,630.0,1.595834985403522e-05
64,640.0,1.6921599878478078e-05
65,650.0,1.7967783774366985e-05
66,660.0,1.9104751728502263e-05
67,670.0,2.0339987695539464e-05
68,680.0,2.1683823917078574e-05
69,690.0,2.3149748871111364e-05
70,700.0,2.4748554069239583e-05
71,710.0,2.649420516617825e-05
72,720.0,2.8404393385684597e-05
73,730.0,3.049577009406753e-05
74,740.0,3.279177523815851e-05
75,750.0,3.5313165376540166e-05
76,760.0,3.8086964459955226e-05
77,770.0,4.114809774206955e-05
78,780.0,4.4531885276834686e-05
79,790.0,4.827990428784067e-05
80,800.0,5.244115047854553e-05
81,810.0,5.7075114272394205e-05
82,820.0,6.225035230138175e-05
83,830.0,6.804673546890497e-05
84,840.0,7.455969273965118e-05
85,850.0,8.190864555533312e-05
86,860.0,9.02313607426551e-05
87,870.0,9.969993712547307e-05
88,880.0,0.00011052366738955333
89,890.0,0.00012296258099451997
90,900.0,0.00013734800096064492
91,910.0,0.0001540882287783896
92,920.0,0.00017371718498464744
93,930.0,0.0001969288735426828
94,940.0,0.00022463817545297898
95,950.0,0.00025806946212777836
96,960.0,0.00029891619802549437
97,970.0,0.0003495923933695588
98,980.0,0.00041349103625924256
99,990.0,0.0004956104423406552
100,1000.0,
