calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9793def9-8ef6-4e67-a7ac-fbc602c54f52,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583643850400698,A1--Cu--fcc--320,320,-1278.62
46753601-2a0c-4147-8371-1f18df495171,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583643850400698,A1--Cu--fcc--311,311,-1590.77
2207eaaa-ed84-4a5b-9ba7-ca691630bea1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583643850400698,A1--Cu--fcc--321,321,-2645.89
8e24c2a9-eac1-457d-a46e-deed703c7f1c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583643850400698,A1--Cu--fcc--322,322,-3177.22
366499e0-f8df-44ce-b18e-a9414f945c8b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583643850400698,A1--Cu--fcc--310,310,-404.34
a137edf2-0c8c-45c7-814a-4faf8f8220dc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583643850400698,A1--Cu--fcc--211,211,-831.57
2e525133-2bfa-47c3-a03a-7a5e8418ae6e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583643850400698,A1--Cu--fcc--210,210,10.09
5411cf65-8629-4a51-915c-f1587a7f89ec,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583643850400698,A1--Cu--fcc--111,111,1433.56
3ac208e7-327c-480b-bbae-1ebffd954f07,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583643850400698,A1--Cu--fcc--100,100,1573.29
2e0e3d3f-b828-4b73-a8e6-f80d8a025b8e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583643850400698,A1--Cu--fcc--332,332,1573.41
4e316c82-8ea9-4da6-ad83-078e08fb474a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583643850400698,A1--Cu--fcc--221,221,1633.17
8b824ed7-e37e-48be-9c20-3a19b4b912c3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583643850400698,A1--Cu--fcc--331,331,1679.58
79dfeb0e-aeaa-4a22-b095-9b13c201e534,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583643850400698,A1--Cu--fcc--110,110,1713.63
bf5a7439-1ac0-4bcc-aa5e-6ba9bc35f9ae,Fe,A15--beta-W,A15--beta-W,4.536243140851126,A15--beta-W--211-2,211-2,1573.40
edae2b44-c3f4-46b6-b847-7fd2dc5cb341,Fe,A15--beta-W,A15--beta-W,4.536243140851126,A15--beta-W--210,210,1638.76
2183ee76-33be-48b9-9518-6f62202332a2,Fe,A15--beta-W,A15--beta-W,4.536243140851126,A15--beta-W--332-2,332-2,1640.27
50bf7933-df2c-48e2-ab4e-173463f02566,Fe,A15--beta-W,A15--beta-W,4.536243140851126,A15--beta-W--321-2,321-2,1666.91
f0de470e-f502-4033-869d-e7305713d394,Fe,A15--beta-W,A15--beta-W,4.536243140851126,A15--beta-W--111,111,1674.50
d43b9d6a-efda-4a70-a5cb-e907a9123ddf,Fe,A15--beta-W,A15--beta-W,4.536243140851126,A15--beta-W--311,311,1675.05
8a4577e8-50cf-496e-acb4-32f518e1cbcf,Fe,A15--beta-W,A15--beta-W,4.536243140851126,A15--beta-W--321-1,321-1,1676.47
5ecd2e9e-d6a9-41bf-a976-89b56c29c097,Fe,A15--beta-W,A15--beta-W,4.536243140851126,A15--beta-W--221,221,1682.70
64a815a5-51a9-49ec-a3ad-765f7c04ba17,Fe,A15--beta-W,A15--beta-W,4.536243140851126,A15--beta-W--322,322,1690.76
