,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,88.72430755695576,127.20864954792556,156.81014350696762,90.15134591923295,92.48264707465363,131.71467730870188,123.07623469482397,90.79872850416908,118.38764087381199
1,10.0,88.730194126594,127.20889650976487,156.80938902827756,90.16072895332923,92.48447392233993,131.71155298062786,123.07662118627537,90.79880433793257,118.3875109431294
2,20.0,88.78249407304313,127.21368383805995,156.79956716982798,90.19360037294516,92.51032402263257,131.69333019073676,123.0838951430555,90.82407706668364,118.38219000021186
3,30.0,88.951108258995,127.23498936144968,156.75511326604644,90.31789469778512,92.60661370890224,131.64992419369673,123.10525290352518,90.93872513032618,118.35645719559018
4,40.0,89.29540293413243,127.28008220829447,156.64686425403548,90.5788209041658,92.81337194814088,131.5776270791229,123.13869677370904,91.171076706448,118.29924174627334
5,50.0,89.83088662879001,127.34986764286352,156.45791377758533,90.99828978734158,93.14221033673181,131.47775483763007,123.18018996933965,91.53136821602956,118.20736210274508
6,60.0,90.54423168598146,127.4445928890563,156.18458341974744,91.55974974622079,93.58639814216998,131.354408650001,123.22691687027655,92.02283348334358,118.08250344959116
7,70.0,91.42013006795155,127.5658081848246,155.83155288747938,92.24851730165082,94.13230128026191,131.21275953446943,123.27752976825701,92.66430909785288,117.92859044848159
8,80.0,92.42635563253982,127.7161876055836,155.40725656833294,93.04709612634608,94.76561931547357,131.05793994983856,123.33156107766075,93.391376925195,117.7501599658345
9,90.0,93.54909101272068,127.89911347987763,154.9209925636136,93.93745655327392,95.47277319146836,130.89446408195886,123.38887065519586,94.19887623266901,117.55149645543743
10,100.0,94.76725802974187,128.1181352322453,154.38148723304906,94.90766749987367,96.24833249339927,130.72602645617053,123.44933868173094,95.07681558501099,117.33624591011224
11,110.0,96.06926023037447,128.37677760931317,153.79633936608943,95.94454000675744,97.07097447964915,130.55550983954095,123.51274964000744,96.01738237361437,117.10737105295713
12,120.0,97.44173962032339,128.6783052449862,153.17192063366937,97.04306664485009,97.92016769297555,130.3850968664015,123.57878373538347,97.00981283989526,116.86720079955734
13,130.0,98.87591623021525,129.02570906538676,152.51346960508158,98.18459328241327,98.8415780716678,130.21641071614357,123.64704098132434,98.04859955050227,116.61751865099899
14,140.0,100.36280748971667,129.42163170386286,151.82525180581942,99.37222931804426,99.78019784998631,130.05063642577164,123.7170818838683,99.12700583145998,116.35970438059837
15,150.0,101.89623679292245,129.8685151462348,151.11072824992428,100.59877854032979,100.75420299607204,129.88862818451605,123.78845021402392,100.25390607193194,116.09480319064302
16,160.0,103.47085195629485,130.36829848751225,150.37270363893506,101.85926647917593,101.75340330532102,129.73099644725457,123.86070037930905,101.38519997088098,115.82359642028615
17,170.0,105.08194782608705,130.92356453306894,149.6134563445019,103.14953109507155,102.77537001974125,129.5781639493916,123.93340745900646,102.55817832513088,115.54668419341473
18,180.0,106.72542333664285,131.53497364106522,148.83483840830388,104.46750700610305,103.81964052982794,129.43043183628106,124.0061782380314,103.7560089484128,115.26451969105149
19,190.0,108.39822006891521,132.20465669769038,148.0383586936975,105.80913521562114,104.88373864382525,129.28799013768224,124.07865018360744,104.97503737541452,114.97745471862105
20,200.0,110.09749718706703,132.81319643445465,147.22525028739327,107.17289434214437,105.9650299898042,129.15096866599242,124.1504967081199,106.21510853095332,114.68573258754782
21,210.0,111.82057701853145,133.72857822932428,146.3965210657665,108.55685120207019,107.06268973680963,129.01944166736885,124.22142224923262,107.47371685131202,114.38955902546294
22,220.0,113.56543300484728,134.57675454097892,145.55299182833858,109.95909715222888,108.1774077424192,128.893434618095,124.29116075819779,108.74976695624011,114.08906043007026
23,230.0,115.32990925865677,135.49094678547746,144.6953334673581,111.37794441645693,109.2750358385816,128.77296552394952,124.3594790450056,110.04137738037798,113.78436513754237
24,240.0,117.11275150859815,136.46791056696918,143.82409544919682,112.8128579072719,110.43880067972817,128.65802015212537,124.42616534805359,111.34727540961073,113.47553066510137
25,250.0,118.91209810186322,137.51133710128357,142.93971811659966,114.26153082036603,111.58871287408988,128.54857420610332,124.49103242429537,112.66675927356643,113.16262724754101
26,260.0,120.72685678200874,138.61914414435523,142.0425536249766,115.7235170492387,112.74949911297705,128.44458799744916,124.55391269938552,113.99868666682015,112.84566542295347
27,270.0,122.55582186527708,139.79152741386233,141.13288230748188,117.19767157012922,113.9210822442199,128.34602628232253,124.61465746994038,115.34196214912929,112.52467956204468
28,280.0,124.39796329383987,141.030482554932,140.2109198333507,118.68358962828822,115.10238024434993,128.25283506914573,124.67313758997365,116.69621461962669,112.19966456091053
29,290.0,126.25240768690847,142.33582930209477,139.27682696957388,120.1801676480538,116.29149858928308,128.16497390382315,124.72923070358264,118.06062407514533,111.87062194546519
30,300.0,128.11830546851277,143.70855280297377,138.33071949292057,121.68638609019482,117.49027849938143,128.082396349493,124.78283314805185,119.4345814406669,111.53748561224148
31,310.0,129.99469348840114,145.14803087711243,137.37266653551623,123.20228134077215,118.6965943259055,128.00503425058548,124.83385027991466,120.81742151052288,111.20033400554388
32,320.0,131.88091510918255,146.6551787564366,136.40270786390766,124.726712036203,119.91073876675351,127.93286474131324,124.88220018888875,122.20815990465074,110.85907984588404
33,330.0,133.77663632765564,148.23013463634314,135.4208446677823,126.25957615041021,121.13210241222035,127.86581750016502,124.9278037694367,123.60771155045241,110.51372585458267
34,340.0,135.68082930668308,149.8729048558507,134.42705448313637,127.8001158053315,122.36033409356989,127.80385523004767,124.97059697256267,125.01444841190343,110.16419056020331
35,350.0,137.5933840553614,151.58387030755597,133.42128517905837,129.3481043333613,123.5942823185214,127.74692975383817,125.01051646615822,126.42827210454504,109.81049938421621
36,360.0,139.51358698542307,153.3628667340017,132.40345883096592,130.902846037867,124.83527368735724,127.69498412375904,125.04750914133349,127.84888702265025,109.45256031463731
37,370.0,141.441251775519,155.21001550811533,131.37348345784002,132.4643006398502,126.08211746810542,127.64798546150342,125.08152621944751,129.27565902870927,109.0903289929363
38,380.0,143.3755879203378,157.1252272368237,130.33123819635074,134.03188210325104,127.33406714999853,127.60589549640493,125.11252463272291,130.7085362676209,108.72379979949669
39,390.0,145.31707197361442,159.10853679399514,129.27658958083185,135.60547376629376,128.59153379695786,127.56865817470663,125.14046163718162,132.14729627561158,108.35288038478353
40,400.0,147.26425339952223,161.15973419130063,128.20937687077537,137.18456725311574,129.85460053936956,127.53625186219406,125.16530561145167,133.59163721740083,107.97752594355035
41,410.0,149.2165378173222,163.27864313804943,127.1294357517005,138.76912883467048,131.12200231791465,127.50863487273718,125.18702245934831,135.04107883438385,107.59769964201058
42,420.0,151.17482167066422,165.46514856631447,126.03657062826544,140.35904046935855,132.39434436959837,127.4857501938042,125.2055828448866,136.495641069228,107.21334575381421
43,430.0,153.13863249598054,167.71925255445538,124.9305902631851,141.95317807157312,133.6715151236206,127.46759382909012,125.22096117506646,137.95471006948836,106.82437446209725
44,440.0,155.10568889148072,170.0402112200801,123.81126061038414,143.55227439986993,134.95251123685,127.45409894584232,125.23313434102087,139.4191944527603,106.43074894987204
45,450.0,157.078617004306,172.4278911744093,122.67835454963446,145.1547074699407,136.23763092935374,127.44527510606692,125.24208231926933,140.88733746834765,106.03240593264674
