,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,12.455577962860604,11.872797985213582,11.633579275168774,12.449463235926375,12.447343756519889,12.031682937919914,11.934212771067243,12.448409278229832,12.231339390531483
1,10.0,12.45554949598254,11.872813371580385,11.633578387789441,12.449643316908093,12.447301239760227,12.031680587083816,11.934207293106114,12.448305090186345,12.231332972866593
2,20.0,12.455553083332974,11.873070673054446,11.633557523380782,12.449561691388448,12.447098004695889,12.031710127729498,11.934093797671311,12.448087535485769,12.231262543331528
3,30.0,12.455889271798819,11.874094674042171,11.633460853593983,12.449751856587314,12.446878054570396,12.031849693811404,11.933710996502247,12.448315754090311,12.231125701654593
4,40.0,12.457027665520144,11.876300222844312,11.633248073669357,12.450488709694389,12.44704811832791,12.03219866627986,11.933043598437338,12.448810728760662,12.231044494971751
5,50.0,12.459232697293045,11.879803399814186,11.632930869666867,12.452263875826743,12.447913647139282,12.032833812220101,11.932159092898669,12.449795509759609,12.231142154994702
6,60.0,12.462498702138044,11.88454492423233,11.632546862491262,12.454930676907741,12.44959015458257,12.033794383470413,11.931138816792595,12.451549205158864,12.231496572490292
7,70.0,12.466820553351662,11.890400458086233,11.632132613721446,12.4584793063692,12.452053001680103,12.035088696274773,11.930050309789205,12.455436233626171,12.232141431012465
8,80.0,12.471846880317047,11.89723135894602,11.631714195685051,12.46279085891313,12.455222131688652,12.036704616836294,11.928940841631945,12.459431498671648,12.233080054951335
9,90.0,12.477527339653852,11.904906061437813,11.631307621777282,12.467672597204885,12.458960521773912,12.038618715256195,11.92784010815406,12.463933239987066,12.234298470385694
10,100.0,12.483623366337564,11.91330586357552,11.63092160765248,12.473038889029953,12.463368828930255,12.040802731919532,11.926765306397018,12.468844446185983,12.23577358016126
11,110.0,12.490050317220312,11.92232721301224,11.630560126187156,12.478726985437316,12.46854073489971,12.043227407955927,11.925725397493416,12.474136603013717,12.237479612054376
12,120.0,12.49666574768101,11.931880031669479,11.630224485481568,12.484690225428402,12.47226905860694,12.045864813293107,11.924724245134119,12.479656817248836,12.239391025160415
13,130.0,12.503396384874634,11.941886660712479,11.629914347412472,12.490747054385894,12.477630843598572,12.04868945879288,11.9237627476826,12.485373281856267,12.24148359361883
14,140.0,12.510155199555365,11.952279735552755,11.629628559925944,12.496898496801363,12.482722281079369,12.051678665805232,11.922840235088954,12.491192897312638,12.243736162339106
15,150.0,12.516896478444252,11.963001672020194,11.629366040904902,12.503106142711246,12.488041737390725,12.05481245484246,11.921955167063064,12.497388804978748,12.24612988025882
16,160.0,12.523582240024737,11.974000570724058,11.629125242847861,12.509314700408702,12.49339622964662,12.058073541729781,11.921105691477173,12.502986278901291,12.248648189748916
17,170.0,12.530180849532925,11.985237888610017,11.628905072810893,12.515484012223066,12.498752941068455,12.061446758801456,11.920289748047663,12.508902949715308,12.251276862751768
18,180.0,12.536667356206966,11.996667043245774,11.628704300963241,12.521611102690647,12.504142328163868,12.064919307334387,11.91950550056818,12.514791692323328,12.254003896587578
19,190.0,12.543029798300653,12.008257801972405,11.62852216160477,12.52765126227198,12.50952208019324,12.068479765528568,11.91875108221002,12.520602693567431,12.25681890276705
20,200.0,12.549257153850045,12.019150688785068,11.62835767770643,12.533605690425592,12.514869291249862,12.072118503973497,11.918024785706056,12.526363874812132,12.259712694055775
21,210.0,12.555339088303581,12.031841954321543,11.628210337993611,12.539465099071178,12.520183764205354,12.075827078062593,11.91732518369094,12.532049045868781,12.262677827062728
22,220.0,12.561272708799113,12.0437289033664,11.628079812732445,12.545218763181225,12.525494069992668,12.079597873200646,11.916650876019657,12.537658333391667,12.265707134941731
23,230.0,12.567052290963659,12.055695070040883,11.627965696014739,12.550858951321612,12.530200490842157,12.083424632838303,11.916000667630522,12.54317547525487,12.268795466383812
24,240.0,12.572682201840614,12.06769569929002,11.627867939269661,12.556394804358293,12.535770259096331,12.08730162565042,11.915373555695366,12.548595282861987,12.271937638562026
25,250.0,12.578158365380158,12.07972979827572,11.627786507144084,12.561806552411488,12.540833186348083,12.091223863788448,11.914768650363886,12.553920610314663,12.275129691039268
26,260.0,12.583484804315612,12.09176447112433,11.62772156748677,12.567103113438339,12.54582277086241,12.095186793766427,11.914185063299652,12.559146199103756,12.27836736063345
27,270.0,12.588663557835902,12.103782978132964,11.627673339482264,12.572281066548852,12.550749901130997,12.099186606122746,11.91362211903608,12.564267159461819,12.281647859408173
28,280.0,12.593697873835564,12.115779667153499,11.627642224927763,12.577347591231065,12.55560154567473,12.103219617876398,11.913079103564558,12.569289378811595,12.284968125964204
29,290.0,12.598591339471275,12.12773841500893,11.627628581625132,12.582298563367017,12.560357069371214,12.107282819830335,11.912555680246161,12.574210794292464,12.288325896758423
30,300.0,12.603347732439255,12.139650567486862,11.62763304751718,12.587131531087923,12.565053420701961,12.111373411234876,11.91205101045731,12.579032232043305,12.291718073724102
31,310.0,12.607968824328621,12.151500747806372,11.627656105255852,12.591856902510806,12.569663709732941,12.115488508113367,11.91156498793195,12.583753443655787,12.295144523573288
32,320.0,12.612458964273173,12.163282241020628,11.627698665844422,12.596469780349448,12.57419969780603,12.119626271338946,11.911096989964722,12.58836949352096,12.298602633289887
33,330.0,12.616824827547259,12.174985576791183,11.627761445265483,12.600977450792188,12.578658044793187,12.123784188973005,11.910646811357392,12.592900421624526,12.302091638857698
34,340.0,12.621066323568014,12.186601729246567,11.62784528343368,12.605378884751701,12.58303951603053,12.127960520057506,11.910214070940418,12.597331977897205,12.305609251200426
35,350.0,12.625191304497362,12.198124199908568,11.62795131322357,12.60967902502859,12.587333516910501,12.132153430266232,11.909798526197298,12.601670007773455,12.309155683847377
36,360.0,12.629201334790956,12.209545050497255,11.628080589548308,12.613877438367922,12.591564353170396,12.136361145203578,11.909399865731594,12.605917277437172,12.312729092943773
37,370.0,12.633102755660014,12.22085830133906,11.628234269469193,12.617980086204163,12.595719549179993,12.140582330447335,11.909018033700763,12.61007232202712,12.316328838300622
38,380.0,12.636895867201815,12.23205797567066,11.628413661752933,12.621987190111906,12.599794394440158,12.144815615654204,11.908652721921545,12.614140346091531,12.31995483943876
39,390.0,12.640591037567052,12.243139158303142,11.628620197855128,12.625903125812712,12.603798907019222,12.149059514800584,11.908303816133222,12.618124295192038,12.323605764526466
40,400.0,12.644183298842814,12.25409680461096,11.628855242280007,12.629728401890834,12.60773804722396,12.153313075136966,11.90797112458914,12.62202563405882,12.327281436223203
41,410.0,12.647674509883284,12.26492659403964,11.6291205420907,12.63346812276852,12.611599977220266,12.157575108251727,11.907654404314902,12.625843899023643,12.330981668729823
42,420.0,12.651076316534606,12.275625029742159,11.62941767012546,12.637125684583678,12.61539608061334,12.161844258886294,11.907353860962003,12.629584091486633,12.334706234140787
43,430.0,12.654391074654438,12.28618950957077,11.62974860289662,12.640695248897694,12.619128542391792,12.166119990700102,11.907069005363136,12.633244151627713,12.338454357743029
44,440.0,12.657607199453242,12.296615668186043,11.63011520082644,12.644188352111149,12.622788967771296,12.17040094092946,11.90679995806643,12.636837074285909,12.342226227173002
45,450.0,12.66074818806345,12.306901511851692,11.630519545559329,12.647594305237597,12.62638426453864,12.1746866971253,11.906546621027106,12.640349464063185,12.34602171463655
46,460.0,12.663808252999592,12.317045336086048,11.630963919555665,12.650940083292111,12.6299170687184,12.178976054872589,11.906308830366966,12.643789769831713,12.349840380269464
47,470.0,12.666789935292178,12.327044799303398,11.63145073604606,12.654205979848397,12.633392844517621,12.183268338138825,11.906086613015274,12.647159677962899,12.353683174298519
48,480.0,12.669695871738742,12.33689968617721,11.631982506019554,12.657401681222632,12.636803906519077,12.1875629229567,11.905879792658238,12.650460467413987,12.357549090906378
49,490.0,12.672542851212848,12.346607514394252,11.632561994252006,12.660527499677743,12.640156831251598,12.191858962463096,11.905688426074246,12.653697182885159,12.361438946524036
50,500.0,12.675309108100556,12.356168028669442,11.633192051455342,12.663578645129013,12.643449552846276,12.19615578494943,11.905512417064601,12.656875889677401,12.365352475977877
51,510.0,12.678007038876823,12.365580552828131,11.633875920657847,12.666570864020223,12.646685022787059,12.200452715857638,11.905351678640278,12.659987718358053,12.369290012286314
52,520.0,12.680640049441118,12.37484484566349,11.634616672366489,12.669501060812047,12.649870217601276,12.204749169421186,11.905206169231711,12.663036746413951,12.373252106226824
53,530.0,12.683209512470675,12.383960761679022,11.635418043320465,12.67236743477997,12.652995729822669,12.209044785637111,11.905075989387367,12.666029409163615,12.377238538382489
54,540.0,12.685718291007795,12.392928644741414,11.636283820467249,12.675176833826495,12.656072193493777,12.213338683142819,11.904961002502418,12.668962198037441,12.381246244966905
55,550.0,12.68816901055387,12.401748738539176,11.637218082375714,12.67792815387732,12.659096144778806,12.217630805666893,11.90486105899624,12.671831511606923,12.385282382249
56,560.0,12.690560299034537,12.410421682277807,11.638224982205946,12.680622346110571,12.662066741230028,12.221919566225196,11.904776344295207,12.674653373114216,12.389343947577613
57,570.0,12.692884763298467,12.418948149342029,11.639309408571798,12.68327230271731,12.664995084035933,12.226205784142708,11.904706722763024,12.677421603809982,12.393431493954342
58,580.0,12.69516603241595,12.427329317117211,11.640476093615074,12.685858486862537,12.667873416967884,12.230488104932016,11.904652220587419,12.680136962479695,12.397545368115429
59,590.0,12.697396256397008,12.435565852217321,11.641730456079623,12.688395250667591,12.670700599073939,12.234766465018149,11.904612841815627,12.682801254767533,12.401686281991768
60,600.0,12.699575147837914,12.443659263689923,11.643078382774068,12.690882694087188,12.67348130167833,12.239040095842592,11.904588457039091,12.685417075579593,12.405854859631429
61,610.0,12.701705779572018,12.451610759461389,11.644525738811089,12.693319181869752,12.67621569154965,12.243309059072356,11.904579087943285,12.687983748702221,12.410051339089717
62,620.0,12.703788998363077,12.45942187152817,11.646079323608808,12.695709437630965,12.678909592223018,12.24757251150162,11.904584823509344,12.690504189251492,12.414276573862955
63,630.0,12.705826529561605,12.467093962778831,11.647746073218498,12.698053437220787,12.681561164170146,12.251830081042149,11.904605559542503,12.692979284532031,12.418531269513268
64,640.0,12.707819766674403,12.474628777991574,11.649533991832405,12.700351072490442,12.684168347514975,12.256081755843311,11.90464124320799,12.69540932356591,12.4228159901055
65,650.0,12.70976921748843,12.482028158338093,11.65145070311418,12.702609160708626,12.686733456179928,12.260326187929277,11.90469193888485,12.697805307125606,12.427131454045119
66,660.0,12.711694293004504,12.489293708978806,11.653505623078399,12.704820459638707,12.689253757012342,12.264564577353678,11.904757711640109,12.70015082070478,12.431478857058284
67,670.0,12.7135645236457,12.496427271864649,11.655707615384673,12.706980839249308,12.691737717099636,12.268794770952233,11.904838386453433,12.702455773675036,12.43585869312464
68,680.0,12.71539549005108,12.503430798056714,11.658067952496513,12.709110711216827,12.694187330139476,12.27301774574251,11.904934009068514,12.70471944907667,12.440271769372817
69,690.0,12.71718837711255,12.510306362979337,11.660597137804919,12.711201745142716,12.696593739954551,12.277233075304332,11.905044822029101,12.70694541501305,12.444719409949107
70,700.0,12.718944462067231,12.517055676828258,11.663307680539322,12.713254975585475,12.698966534277814,12.281439610467682,11.905170391366655,12.70913290998139,12.449202567352643
71,710.0,12.720664618450764,12.52368104438009,11.666212319403467,12.715270300271,12.701300586546242,12.285637764113972,11.905311089804208,12.711283014180509,12.45372205179942
72,720.0,12.722351096478217,12.530184279916378,11.669327061743617,12.717249112624055,12.703601705183424,12.289827555626562,11.905466491243068,12.713396020885655,12.45827906040584
73,730.0,12.724003043068956,12.536567495110132,11.672665068446568,12.719193364859478,12.705867902746403,12.294007644480589,11.905637117791066,12.715474364945052,12.462870118272638
74,740.0,12.725605843441933,12.54283274267382,11.676243981062653,12.721102123625268,12.708100819759528,12.298178302361205,11.905822751788914,12.717518272905934,12.467505608818433
75,750.0,12.727190108703754,12.548982211288592,11.680082290196962,12.72297771101159,12.71029912571639,12.302339192919689,11.906023103812744,12.719526968055474,12.47218251948222
76,760.0,12.728745276432951,12.55501792434426,11.684200414247517,12.724822001305979,12.712465762073627,12.306489747704607,11.906238515273783,12.721504019182598,12.476901855971159
77,770.0,12.730268599047964,12.56094194781354,11.688620219943964,12.726645667291567,12.714597570938398,12.310631097787175,11.906468960504242,12.723437874204306,12.481665706500054
78,780.0,12.73176241951723,12.566756293470286,11.693366006598136,12.728427403740453,12.716701887136377,12.314760775299042,11.906714274606983,12.725350202206714,12.486475359698249
79,790.0,12.733227451701847,12.572463183631005,11.698464099910895,12.730178495562342,12.718776052728401,12.318879942573522,11.906974636662017,12.727231741406468,12.491332006675592
80,800.0,12.734665734775811,12.578064503359329,11.703943641313675,12.731900914222166,12.720819130536976,12.322988216576766,11.9072500103295,12.729082826111659,12.496238360225975
81,810.0,12.736094080883069,12.583562491162409,11.709837136819315,12.733594253329237,12.722832791647107,12.327084445176709,11.907538547602366,12.730904156979918,12.50119550267098
82,820.0,12.73748153968901,12.588959101724274,11.716177560995023,12.735258321970676,12.724826953755464,12.331170212598627,11.907843733033612,12.732697456629277,12.506205916258663
83,830.0,12.738842572199557,12.594256349602261,11.723008281226653,12.73689575150166,12.72678498611069,12.335243885213078,11.908163761996413,12.73446280099217,12.511270908250205
84,840.0,12.74017920228495,12.599456198030774,11.730371713736398,12.738507276435636,12.728715960641763,12.339305822208171,11.908498833871073,12.736199859110885,12.516393206399446
85,850.0,12.741492420760288,12.604560537121293,11.738315886884275,12.740093005294149,12.730619685052385,12.343355082451797,11.9088489039979,12.737910959981589,12.521575255962855
86,860.0,12.742775690606766,12.609571616035275,11.746895079121408,12.74165212737799,12.73249632389008,12.347392305613992,11.9092139983164,12.739595425444234,12.526819418692057
87,870.0,12.744038392047079,12.614491047258568,11.756170127108454,12.743186420606197,12.734348440942274,12.351416575453886,11.909593986221234,12.741254069709695,12.532127948989794
88,880.0,12.74528052660484,12.619320847759942,11.766208732656525,12.744679475835222,12.736174945209099,12.355429069004458,11.909988953678914,12.74288787406465,12.537504089499896
89,890.0,12.746481963013073,12.624063010973437,11.777091023902425,12.746165257300877,12.737975547370578,12.35942721558059,11.910399075562202,12.744497358903045,12.542944494249804
90,900.0,12.747681959895077,12.628718865986496,11.78889837811632,12.747626180122218,12.739754300182167,12.363412912629647,11.910823904744824,12.746095583660107,12.548464125221676
91,910.0,12.74886148357424,12.633290826183938,11.801731160752208,12.749064557212625,12.741508606089164,12.367385619699297,11.911264000968842,12.747658160715297,12.554060369258844
92,920.0,12.750022177233669,12.637780199901963,11.815700864210521,12.750480470813082,12.743238156736506,12.371343801803139,11.911719065663437,12.749198267623306,12.559737142519632
93,930.0,12.751179608388695,12.642189322112555,11.830934890274007,12.751870358008928,12.744945616617168,12.375289122081119,11.91218896934962,12.75071633665078,12.5654981474642
94,940.0,12.752272298393754,12.646519211918529,11.847581753157865,12.753246761984657,12.74662985049933,12.37922061105004,11.912674172492855,12.752212439455041,12.571347449415564
95,950.0,12.753397109545652,12.65077217086744,11.86580925142919,12.75459794277079,12.748294462942647,12.383137625722489,11.913174126069743,12.753686358905336,12.577289356881222
96,960.0,12.754471561137509,12.654949442059484,11.885810698353723,12.755946382047698,12.749936091284622,12.387040964037809,11.913689288701738,12.755139672564773,12.583328761321596
97,970.0,12.755539558189962,12.659052968639665,11.9078181141502,12.75726031119436,12.751556463195232,12.390929097822971,11.914219448917306,12.756572733612257,12.589470720868945
