,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5380782741616387,0.04319242786484062,0.019784560278226018,0.4813285096000255,0.2427452603654485,0.06249943544341335,0.0890625419656734,0.357891726429619,0.05342550142607763
2,20.0,2.7288364126408724,0.45815482137835434,0.1883687664711375,2.54240739934222,1.6795788772278666,0.5767134791697175,0.8683849527246148,2.131153052178021,0.5367141534224015
3,30.0,6.210415380000381,1.722291881422707,0.7708800188655662,5.850555680413127,4.486110004271155,1.786769474269879,2.449450126313415,5.229331769316004,1.8167647641662807
4,40.0,9.742804435718647,3.640101781688622,1.9173048915488942,9.22681896668781,7.680553860698962,3.534605476896137,4.482926321366677,8.540453000832777,3.6815839140036513
5,50.0,12.758727743234786,5.772962696279226,3.511427526187618,12.153349452565376,10.625745784776557,5.537419764659597,6.6640985658126155,11.486203567295718,5.780088918114364
6,60.0,15.155684569279614,7.859278137020863,5.346966384176643,14.52769625446605,13.113510347093518,7.577132277973431,8.794892732673397,13.917284188968186,7.878188509397009
7,70.0,17.00970476293969,9.783181297608916,7.242688948994384,16.40263215389507,15.135289726053788,9.519625181172506,10.76425706151437,15.860572428461213,9.84763765069299
8,80.0,18.436067019170622,11.504747494736666,9.07424449510583,17.87167800277862,16.75357469221917,11.295135680839037,12.52228361533136,17.397024048711764,11.628507727809666
9,90.0,19.539075464015905,13.020598828118294,10.771024387445289,19.025176454214414,18.045039122366127,12.877052033802698,14.058252811790505,18.61176974041492,13.202475629513144
10,100.0,20.400561911458787,14.343915207534275,12.301933017084439,19.937430119506118,19.079290399150306,14.264706685310085,15.38345530215627,19.57757011903115,14.57472693817994
11,110.0,21.08142576481551,15.494373013017245,13.660870214546286,20.66579051850098,19.91321665270799,15.471161518192016,16.51941353803214,20.351893435481152,15.762131265728703
12,120.0,21.626176722121144,16.49315608319059,14.855677881008205,21.253398416616854,20.591272158445072,16.515444900584665,17.490802108317727,20.978646846130072,16.786066546434032
13,130.0,22.067271157514117,17.36058243841195,15.9008719187229,21.732443307233225,21.147547123548996,17.418074286984442,18.321691623568714,21.49096344605511,17.668433373633324
14,140.0,22.428502715415387,18.11508178561643,16.81330921031687,22.126965082602602,21.608030802266928,18.198721231356647,19.033839678178886,21.91379981988239,18.429671844743467
15,150.0,22.727472531247425,18.772864109270515,17.609816221272027,22.455018297883914,21.99255653001472,18.87515612603995,19.646120608654318,22.26602394076309,19.087941202201492
16,160.0,22.977340813719163,19.347931583199873,18.30601934341484,22.730271703459753,22.316331968600476,19.462903960014245,20.174531377229357,22.56199620636123,19.658926737976376
17,170.0,23.18805890700331,19.852249350737768,18.915866155613177,22.96316911958033,22.5910971286515,19.975266017063255,20.632454377529875,22.81273612041117,20.155956571367348
18,180.0,23.36723705271446,20.295977797293812,19.45152086087578,23.161767405949877,22.825985904433573,20.42351019915992,21.0310082689787,23.026774759122706,20.590250814371718
19,190.0,23.5207593213732,20.68771608673122,19.92344762593523,23.332342165884377,23.028163233317105,20.817122896264628,21.3794038556672,23.210776713280506,20.97120932343847
20,200.0,23.653223145046955,21.034732442067543,20.340576830552195,23.479827791120336,23.203296383809025,21.164067658146372,21.68526849182412,23.36999526048184,21.306691884426815
21,210.0,23.76825658117434,21.343170599371366,20.710497568621687,23.60813943874365,23.35590481456182,21.471025081878583,21.954926386496624,23.50860739343849,21.603270700595708
22,220.0,23.868749693580863,21.61822927238182,21.03964753735574,23.720410557405955,23.48962135007792,21.743603951803212,22.19363372078956,23.629962185145253,21.86644864938726
23,230.0,23.95702505989963,21.864315224849737,21.333486966292977,23.819169643432634,23.607388467636067,21.98652164333707,22.40577252524584,23.736766367178255,22.10084346096554
