,temperature,mp-1226230 a=2.8550
0,0.0,0.0
1,10.0,0.0216913063536654
2,20.0,0.18028180205511343
3,30.0,0.6727295092028546
4,40.0,1.6760548762574112
5,50.0,3.1468681549093604
6,60.0,4.903620518321879
7,70.0,6.760218217063305
8,80.0,8.580708224993352
9,90.0,10.284255584934796
10,100.0,11.83238397339262
11,110.0,13.214072271481394
12,120.0,14.434025642601508
13,130.0,15.504833147392556
14,140.0,16.442218818084733
15,150.0,17.262383584046063
16,160.0,17.98064645568828
17,170.0,18.61084363979607
18,180.0,19.165144226576068
19,190.0,19.654082137660797
20,200.0,20.086693184300458
21,210.0,20.47068685016681
22,220.0,20.812623911011325
23,230.0,21.118085465835374
24,240.0,21.39182135997321
25,250.0,21.637879579063476
26,260.0,21.8597160637669
27,270.0,22.060291036857173
28,280.0,22.24214434277289
29,290.0,22.407462150272746
30,300.0,22.558133084047114
31,310.0,22.69579001814707
32,320.0,22.821853855735622
33,330.0,22.93756170819271
34,340.0,23.04399352528559
35,350.0,23.142096662721514
36,360.0,23.232702027699272
37,370.0,23.316543578601397
38,380.0,23.39426947189417
39,390.0,23.466452914314416
40,400.0,23.533604687622592
41,410.0,23.596178923314838
42,420.0,23.654580023993876
43,430.0,23.70917145424812
44,440.0,23.760280749212086
45,450.0,23.808200264472276
46,460.0,23.85319367857018
47,470.0,23.895501488522008
48,480.0,23.93534066709213
49,490.0,23.97290942833198
50,500.0,24.008388400341605
51,510.0,24.04194233341999
52,520.0,24.073724866494032
53,530.0,24.103877270303162
54,540.0,24.132529938492507
55,550.0,24.159805995099884
56,560.0,24.18582138525252
57,570.0,24.21068603924872
58,580.0,24.23450498945218
59,590.0,24.25738246479161
60,600.0,24.279418909476504
61,610.0,24.300713784514578
62,620.0,24.321371477005655
63,630.0,24.34149561392966
64,640.0,24.361195407110845
65,650.0,24.380590220031998
66,660.0,24.39980721346164
67,670.0,24.418983629793093
68,680.0,24.438276663317012
69,690.0,24.457869841982667
70,700.0,24.47796454087808
71,710.0,24.498798350195027
72,720.0,24.520656961317492
73,730.0,24.543869711250487
74,740.0,24.568844979132347
75,750.0,24.596057431169235
76,760.0,24.626091637796538
77,770.0,24.659682490502217
78,780.0,24.697715662962484
79,790.0,24.7412930301454
80,800.0,24.79179171658341
81,810.0,24.850956965325455
82,820.0,24.920992144823387
83,830.0,25.004699723607814
84,840.0,25.105679680078673
85,850.0,25.22863589732827
86,860.0,25.379670066683065
87,870.0,25.566859084469947
88,880.0,25.800959484517918
89,890.0,26.096452144801653
90,900.0,26.473176524530643
91,910.0,26.958391255158652
92,920.0,27.59044811396495
93,930.0,28.42404023146428
94,940.0,29.538505923099688
95,950.0,31.051242141166185
96,960.0,33.14043609677569
97,970.0,36.08469764427172
98,980.0,40.32834578161525
99,990.0,46.60495666313747
100,1000.0,
