,temperature,C1--CaF2--fluorite a=5.6964
0,0.0,0.0
1,10.0,0.048703594992297074
2,20.0,0.4753914560282307
3,30.0,1.394839353724903
4,40.0,2.633581856041326
5,50.0,4.079417931728037
6,60.0,5.657230867372924
7,70.0,7.307226755245855
8,80.0,8.983056032374025
9,90.0,10.651340097972215
10,100.0,12.289701795779653
11,110.0,13.884172852735329
12,120.0,15.42678785488522
13,130.0,16.91367360220043
14,140.0,18.343650417426378
15,150.0,19.71725451848782
16,160.0,21.03607374408166
17,170.0,22.302304749831293
18,180.0,23.51846232449113
19,190.0,24.687191477200866
20,200.0,25.81114825362912
21,210.0,26.89292618971899
22,220.0,27.93501288078548
23,230.0,28.93976628085135
24,240.0,29.909403801585295
25,250.0,30.845999593338853
26,260.0,31.75148693771612
27,270.0,32.62766371584408
28,280.0,33.47619960936143
29,290.0,34.298644155379996
30,300.0,35.09643508795466
31,310.0,35.870906607086496
32,320.0,36.6232973556715
33,330.0,37.35475797753493
34,340.0,38.06635819094639
35,350.0,38.75909335194756
36,360.0,39.43389050737331
37,370.0,40.09161395332776
38,380.0,40.73307032421758
39,390.0,41.35901324245131
40,400.0,41.970147561115056
41,410.0,42.56713323221093
42,420.0,43.15058883224585
43,430.0,43.72109477540409
44,440.0,44.27919624263157
45,450.0,44.825405852844234
46,460.0,45.36020610038768
47,470.0,45.88405158068918
48,480.0,46.39737102414967
49,490.0,46.900569156358216
50,500.0,47.39402840101668
51,510.0,47.87811044038203
52,520.0,48.353157646490395
53,530.0,48.819494395267625
54,540.0,49.27742827424847
55,550.0,49.72725119371752
56,560.0,50.169240409998004
57,570.0,50.60365946883891
58,580.0,51.03075907598587
59,590.0,51.450777901414874
60,600.0,51.86394332296479
61,610.0,52.270472114705015
62,620.0,52.67057108465571
63,630.0,53.064437666290836
64,640.0,53.452260467554424
65,650.0,53.834219781042464
66,660.0,54.21048805844229
67,670.0,54.58123035218264
68,680.0,54.94660472692486
69,690.0,55.30676264324291
70,700.0,55.66184931574466
71,710.0,56.012004047569484
72,720.0,56.35736054308464
73,730.0,56.69804720046789
74,740.0,57.03418738563715
75,750.0,57.36589968896835
76,760.0,57.69329816603263
77,770.0,58.016492563509196
78,780.0,58.3355885313949
79,790.0,58.65068782240021
80,800.0,58.96188847952869
81,810.0,59.26928501258571
82,820.0,59.57296856443486
83,830.0,59.87302706766937
84,840.0,60.1695453923621
85,850.0,60.46260548548983
86,860.0,60.75228650257787
87,870.0,61.03866493207555
88,880.0,61.32181471295157
89,890.0,61.601807345892915
90,900.0,61.87871199861517
91,910.0,62.15259560553976
92,920.0,62.423522962236824
93,930.0,62.69155681502657
94,940.0,62.95675794590005
95,950.0,63.21918525314652
96,960.0,63.47889582791743
97,970.0,63.73594502696326
98,980.0,63.99038654175925
99,990.0,64.24227246423708
100,1000.0,64.49165334936622
