key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a25dfd0b-1a13-4b20-89c1-c9e907363fce,mp-1271295,mp-1271295,static,True,-4.1224362849087495,-4.1220898946504745,2.8553236603105128,2.8553236603105128,2.8553236603105128,90.0,90.0,90.0
1ab6fe5e-f54f-4b02-b4f1-4e74f7f5a180,mp-1271295,mp-1271295,dynamic,True,-4.122436284904249,-4.122089894645974,2.8553236654058005,2.8553236654058005,2.8553236654058005,90.0,90.0,90.0
2a02b299-505b-4746-a03d-186ee5976904,mp-1271562,mp-1271562,dynamic,True,-4.122436284902249,-4.122089894643974,2.855323665586082,2.855323665586082,2.855323665586082,90.0,90.0,90.0
fdd75486-8d5f-4e9a-92a7-f6fc3a5f1f50,mp-1271562,mp-1271562,static,True,-4.122436284902249,-4.122089894643974,2.855323666516071,2.855323666516071,2.855323666516071,90.0,90.0,90.0
dcd65e82-4ce0-4bf2-8fe6-cf8c79aedc4e,A2--W--bcc,mp-13,box,False,-4.122436284902099,-4.122089894643824,2.8553236655869,2.8553236655869,2.8553236655869,90.0,90.0,90.0
daba9c52-772e-4ffc-9600-437ba7896e02,A2--W--bcc,oqmd-8568,static,False,-4.122436284902099,-4.122089894643824,2.8553236655868983,2.8553236655868983,2.8553236655868983,90.0,90.0,90.0
cb2f6711-3e3d-4326-944f-30ee30472e90,A2--W--bcc,oqmd-22514,static,False,-4.122436284902099,-4.122089894643824,2.8553236655868974,2.8553236655868974,2.8553236655868974,90.0,90.0,90.0
bc6a1ee5-bcf9-41d7-909c-ba6c95cc8783,A2--W--bcc,A2--W--bcc,box,False,-4.122436284902099,-4.122089894643824,2.8553236655868965,2.8553236655868965,2.8553236655868965,90.0,90.0,90.0
b8809c8e-7614-4c27-86b0-0355f7b55f59,A2--W--bcc,A2--W--bcc,static,False,-4.122436284902099,-4.122089894643824,2.855323665586898,2.855323665586898,2.855323665586898,90.0,90.0,90.0
d52fa20b-df6c-4193-8792-f35d51391c25,A2--W--bcc,oqmd-1215148,box,False,-4.122436284902099,-4.122089894643824,2.855323665586107,2.855323665586107,2.855323665586107,90.0,90.0,90.0
